rank,last_rank,rank_change,player,username,bio,manager_notes,Independence,Gender,"kred influence","kred outreach","beauty index"
1,436,up,"Player X","Unlock Leaderboard","Sarah used to tweet under the handle @ScotBeautyBlog but you can now find her @ScottishBeauty",,,,0.00,0,10
1,436,up,"Player X","Unlock Leaderboard",,,,,0.00,0,10
1,436,up,"Player X","Unlock Leaderboard","Blonde. 20yr old. Law student. Make-up obsessed. Beauty Blog",,,,0.00,0,10
1,436,up,"Player X","Unlock Leaderboard",,,,,0.00,0,10
1,436,up,"Player X","Unlock Leaderboard",,,,,0.00,0,10
6,435,up,"Player X","Unlock Leaderboard","Plain Jane on Monday and Marked for Glamour on Friday!  http://t.co/u7yjNbEWWg",,,,0.00,0,11
7,434,up,"Czar   Ventura",@czarventura,"Disc Jockey; Musician; Photographer; Mr. Pogi ng Planet X",,,,0.00,0,11
8,433,up,"Player X","Unlock Leaderboard","I am now tweeting @SARAHBMUA Please follow me there and direct all tweets/ DM's there. Thank you! Sarah x",,,,0.00,0,11
9,432,up,"Player X","Unlock Leaderboard","Осенью, вместе с опавшими листьями, мы непременно кого-нибудь теряем...",,,,0.00,0,11
10,431,up,"Player X","Unlock Leaderboard",,,,,0.00,0,12
11,430,up,"Player X","Unlock Leaderboard",,,,,0.00,0,12
12,429,up,"Player X","Unlock Leaderboard","New account @BeautyFullHomes",,,,0.00,0,12
13,428,up,"Player X","Unlock Leaderboard","THIS ACCOUNT IS NO LONGER A THING. My new username is @Gem_RC.",,,,0.00,0,12
14,427,up,"Player X","Unlock Leaderboard","21 year old beauty blogger from Berkshire:)",,,,0.00,0,12
15,426,up,"Player X","Unlock Leaderboard",,,,,0.00,0,12
16,425,up,"Player X","Unlock Leaderboard","Юрисконсульт . канд-т ,  здесь: . Пробки от пивных бутылок #",,,,0.00,0,12
17,424,up,"Player X","Unlock Leaderboard",,,,,0.00,0,13
18,423,up,"Player X","Unlock Leaderboard","Протягивая руку друзьям, не надо сжимать пальцы в кулак.",,,,0.00,0,13
19,422,up,"Player X","Unlock Leaderboard","24, Mummy & Fiancé ",,,,0.00,0,13
20,421,up,"Player X","Unlock Leaderboard","Love my family and friends but love my dog moët the most xxxx",,,,0.00,0,13
21,420,up,"Player X","Unlock Leaderboard","I'm Amy, just your average teenage girl obsessed with pretty things and makeup. http://t.co/TLoPKmugnF",,,,0.00,0,13
22,419,up,"Player X","Unlock Leaderboard","This account has moved to @AndyMillward_",,,,0.00,0,14
23,418,up,"Player X","Unlock Leaderboard","Fashion, home and beauty for the busy mum written by industry experts, bound together by friendship and a desire to look fab, feel great and love life. forever!",,,,0.00,0,14
24,417,up,"Player X","Unlock Leaderboard","I'm a wife and a mum and a have a passion for beauty and love to blog about it. Check out my blog. xx",,,,0.00,0,14
25,416,up,"Player X","Unlock Leaderboard",,,,,0.00,0,15
26,415,up,"Player X","Unlock Leaderboard","Beauty Blogger/College Student.",,,,0.00,0,15
27,414,up,Beautyfulfilled,@beautyfulfilled,"Disclaimer: Any of the beautiful women you may see on this twitter are not me
IG: @idreamofdeevah",,,,0.00,0,15
28,412,up,"Player X","Unlock Leaderboard",,,,,0.00,0,16
29,411,up,"Player X","Unlock Leaderboard","Как заставить человека сказать правду? Разозлите его, в ярости у людей нет времени придумывать ложь.",,,,0.00,0,16
30,410,up,"Player X","Unlock Leaderboard","Life can get serious, this is where I kick back and obsess about all things charming and pretty. Follow my blog + here to make me smile:)",,,,0.00,0,16
31,409,up,"Dina Emde",@dinaemde,"I don't actually own horses. But it's a goal.",,,,0.00,0,16
32,408,up,"Harriet   Watts",@hhharriet,,,,,0.00,0,17
33,407,up,"Player X","Unlock Leaderboard","Shallow, fickle & a general girl. I love makeup & beauty so go check out my Blog! my favourite people are Steve Jobs Jay Z Ron Burgundy & Dr Sheldon Cooper",,,,0.00,0,17
34,413,up,"Player X","Unlock Leaderboard","tea drinker // foodie // cacti obsessive // avid reader // feminist // mother // sweary // she/her // bi // not a tory //",,,,0.00,0,18
35,406,up,"Player X","Unlock Leaderboard","Doctor of Chemistry ~ NMR Technician at the University of St Andrews ~ Living in Fife with husband Rikki, and Bernie and Millie the bunnies",,,,0.00,0,18
36,404,up,"Player X","Unlock Leaderboard",,,,,0.00,0,18
37,403,up,"Player X","Unlock Leaderboard",,,,,0.00,0,18
38,402,up,"Player X","Unlock Leaderboard",,,,,0.00,0,19
39,401,up,"Player X","Unlock Leaderboard","Fashion, Beauty, Lifestyle & Blogging",,,,0.00,0,19
40,400,up,"Player X","Unlock Leaderboard","20 years young beauty blogger. Who draws for fun http://t.co/BjX7aOwc5l",,,,0.00,0,19
41,405,up,"Player X","Unlock Leaderboard",,,,,0.00,0,19
42,399,up,"Player X","Unlock Leaderboard",,,,,0.00,0,19
43,397,up,"Player X","Unlock Leaderboard","I like pandas, penguins, Michael Cera, the Olsen twins and salacious celebrity gossip.",,,,0.00,0,19
43,398,up,"Rebecca   Bee",@lipstick_bee,,,,,0.00,0,19
45,396,up,"Player X","Unlock Leaderboard",,,,,0.00,0,19
46,395,up,"Player X","Unlock Leaderboard","News, Reviews and How To's on some of the things women love! Find me on You Tube Too: https://t.co/L48gmeJIou",,,,0.00,0,20
47,394,up,"Player X","Unlock Leaderboard","writer. mama. beauty blogger.",,,,0.00,0,20
48,393,up,"Player X","Unlock Leaderboard","Primary School Teacher :)",,,,0.00,0,20
49,392,up,"Player X","Unlock Leaderboard","TBB is a beauty blog set up by Emma and Katie, two inquisitive beauty insiders.",,,,0.00,0,20
50,391,up,Becca,@fashiontrainfix,"fashion obsessed student & online shopping addict. take a look at my 2nd FASHION blog ^ wahooooooo xxxx",,,,0.00,0,21
51,390,up,"Player X","Unlock Leaderboard","Romanian/ Moldavian girl, now living in London. A beauty obsessed ❤️",,,,0.00,0,21
52,389,up,"Player X","Unlock Leaderboard","Imagine playing a ballad on a blown out speaker, and you get the picture. https://t.co/6MTZme96IR",,,,0.00,0,21
53,385,up,"Player X","Unlock Leaderboard","You can find MissBudgetBeauty @MikhilaMcDaid",,,,0.00,0,22
54,388,up,"Player X","Unlock Leaderboard",,,,,0.00,0,22
55,387,up,"Player X","Unlock Leaderboard",,,,,0.00,0,22
56,386,up,"Player X","Unlock Leaderboard","Alternative Beauty Blogger",,,,0.00,0,22
57,384,up,"Player X","Unlock Leaderboard",,,,,0.00,0,23
58,383,up,"Player X","Unlock Leaderboard","Life isn't about finding yourself. Life is about creating yourself.",,,,0.00,0,23
59,382,up,"Player X","Unlock Leaderboard","Irish blogger with a love of all things makeup!",,,,0.00,0,24
60,381,up,"Player X","Unlock Leaderboard","Beauty Addict and Blogger",,,,0.00,0,24
61,380,up,"Player X","Unlock Leaderboard","Make up Artist, Beauty Enthusiast and dog lover.",,,,0.00,0,24
62,379,up,"Player X","Unlock Leaderboard","Electrical engineer by day devoted beauty lover by night! Wine and cat lover! The official Readers girlfriend!
beckysmakeupandbeautyblogs@hotmail.com",,,,0.00,0,24
63,378,up,"Player X","Unlock Leaderboard","Faye, 19",,,,0.00,0,24
64,377,up,"Player X","Unlock Leaderboard","Style, music, Monroe, rose wine, love, friendships, glitter, studs, soft duvets, chocolate. http://t.co/w69SoV3bPL",,,,0.00,0,25
65,375,up,"Player X","Unlock Leaderboard","A beauty journalist, blogging in secret to give real advice...",,,,0.00,0,25
66,376,up,"Player X","Unlock Leaderboard","Award winning bridal makeup artist. Making the beautiul more beautiful",,,,0.00,0,25
67,374,up,"Player X","Unlock Leaderboard","Official twitter account of TheStyleColumn. Your first stop to global fashion, trends, catwalk, beauty and news.",,,,0.00,0,25
68,373,up,"Player X","Unlock Leaderboard","20 something blogging about all things pretty, personal and peculiar. | Instagram: http://t.co/eVUzKI8pn9 | PR Friendly |",,,,0.00,0,25
69,372,up,"Player X","Unlock Leaderboard","Self Confesed Make up Addict, Youtuber and Beauty Blogger!",,,,0.00,0,25
70,371,up,"Player X","Unlock Leaderboard","UK BEAUTY FASHION LIFESTYLE BLOG
Cariad is Welsh for love, sweetheart or darling. I blog about everything I love!
Beauty/fashion/craft/homes/baking.",,,,0.00,0,25
71,369,up,"Player X","Unlock Leaderboard","25 | Edinburgh | Harley ",,,,0.00,0,26
72,370,up,"Player X","Unlock Leaderboard","Make-up artist, beauty blogger for https://t.co/eRh5PZJ1yS . Also follow me on @pixiwoohq and @mini_beasts if you're interested in my baby blog X",,,,0.00,0,26
73,368,up,"Player X","Unlock Leaderboard",,,,,0.00,0,26
74,367,up,"Player X","Unlock Leaderboard",,,,,0.00,0,26
75,366,up,"Player X","Unlock Leaderboard",,,,,0.00,0,26
76,365,up,"Player X","Unlock Leaderboard","We paint, polish & scrub our way thru a whole lot of goodies & tell you what we think! Oh & we ♥ polish Tweets mostly by Emma x http://t.co/Bz5fEmNc",,,,0.00,0,26
77,364,up,"Player X","Unlock Leaderboard","The Bombshell Brigade is a mobile makeup and spray tanning service in Denver, CO. We look forward to adding a burst of glamour to your next occasion!",,,,0.00,0,26
78,363,up,"Player X","Unlock Leaderboard","Acting Beauty Editor @redmagdaily. All views my own.",,,,0.00,0,26
79,362,up,"Player X","Unlock Leaderboard","Proud Mum of 3 gorgeous kids and loving life!!",,,,0.00,0,27
80,361,up,"Player X","Unlock Leaderboard","Artist, Photographer, Fashion Director, Brand Director, Film Lover Xx",,,,0.00,0,27
81,360,up,"Carol   Morley",@carolmorley1,"Make-up artist represented by Carol Hayes Management , and painter with online shop http://t.co/cPOiGNjtSR",,,,0.00,0,27
82,358,up,VanessaLouise,@vanessalouise_,"Blogger, Beauty Therapist/Make-Up Artist :) Contact: vanessasbeautyfix@gmail.com",,,,0.00,0,27
83,359,up,"Player X","Unlock Leaderboard","mommy - animal/cetacean activist - books - marine biology - history - karma - exercise - fashion - I struggled, but I survived XVII",,,,0.00,0,27
84,357,up,"Player X","Unlock Leaderboard","İ was like Lol, really? Shop at Kismet Lola London l İnstagram @kismetlola @loladoes",,,,0.00,0,27
85,356,up,"Player X","Unlock Leaderboard",,,,,0.00,0,28
86,355,up,"Player X","Unlock Leaderboard","Creative Web Designer + Developer.",,,,0.00,0,28
87,353,up,"Roisin McDonnell",@elookingrosie,"I ramble on about Beauty, Fashion & just well, everything.",,,,0.00,0,28
88,354,up,"Player X","Unlock Leaderboard","I ramble a lot.",,,,0.00,0,28
89,352,up,"Player X","Unlock Leaderboard","Avid shoe lover, sarcastic tendencies with a love of food!",,,,0.00,0,28
90,351,up,"Player X","Unlock Leaderboard","Hi I'm Shabna. I blog about what I wear.  E-mail: scheineblog@gmail.com Instagram: scheine_",,,,0.00,0,28
91,349,up,"Belle De La   Presse",@belledelapresse,"Brit Blogger back in London Town who hearts Heels, Dresses, Beauty, Ballet, The World, Books, Bubbles, Wine, Cheese & Lobster. Insta @bellesedit",,,,0.00,0,28
92,348,up,"Player X","Unlock Leaderboard","lifestyle blogger - DA 55.                     all enquiries - lauraa_x@hotmail.co.uk 

art website - https://t.co/sOwm1F3pqF",,,,0.00,0,29
93,347,up,"Player X","Unlock Leaderboard","• Professional freelance makeup artist • North East based but free to travel far and wide! https://t.co/RqwIgbtR77",,,,0.00,0,29
94,345,up,"Player X","Unlock Leaderboard",,,,,0.00,0,29
95,324,up,"Player X","Unlock Leaderboard",,,,,0.00,0,29
96,343,up,"Player X","Unlock Leaderboard",,,,,0.00,0,29
97,342,up,"Player X","Unlock Leaderboard","Instagram - emilypossnett",,,,0.00,0,30
98,289,up,"Player X","Unlock Leaderboard","Zen Yoga Teacher & Founder of The Cat Pose. Reiki Practitioner & Master Teacher. Londoner. Blogger of Vintage & Qipao/Cheongsam. Love one breath at a time...",,,,0.00,0,30
99,350,up,"Player X","Unlock Leaderboard","Mummy, beauty blogger and home fitness freak!",,,,0.00,0,30
100,341,up,"Player X","Unlock Leaderboard","UK Beauty, fashion and lifestyle blogger with a love for vintage old world glamour.",,,,0.00,0,30
101,340,up,"Player X","Unlock Leaderboard","Expert Beauty is the UK's most exciting magazine launch offering an expert voice on cosmetic treatments, non-surgical & surgical procedures, health + wellbeing",,,,0.00,0,30
102,337,up,"Player X","Unlock Leaderboard","A lifestyle portal focusing on men's fashion, grooming, gadgets and homeware. Don't forget to like us on facebook http://t.co/M2Pm9aoYJL",,,,0.00,0,30
103,334,up,"Player X","Unlock Leaderboard","The Studio is a creative London hub where art, culture & style meet and is headed by one of the most sought after international hairstylists, Johnnie Sapong.",,,,0.00,0,30
104,339,up,"Player X","Unlock Leaderboard","Previously a writing and editing person, then primary school teacher. Now mostly just mummy. Endless multi-tasker.",,,,0.00,0,30
105,338,up,"Player X","Unlock Leaderboard",,,,,0.00,0,30
106,331,up,"Player X","Unlock Leaderboard","Nail Blogger est. 2011 | Cosmo Blog Awards Finalist | Disney Enthusiast | Coffee Drinker | Instagram: @britnails Contact - britnails@gmail.com #bbloggers",,,,0.00,0,30
107,328,up,"Player X","Unlock Leaderboard","Labour voting, Brexit hating, vegan mum.",,,,0.00,0,30
108,336,up,"Player X","Unlock Leaderboard","I Write A Beauty Blog & Live in Surrey | PR Enquires BeautyMarked19@hotmail.com",,,,0.00,0,30
109,333,up,"Player X","Unlock Leaderboard",,,,,0.00,0,31
110,329,up,"Player X","Unlock Leaderboard","Mummy to Conor. All about the Health & Fitness. Animal Lover. Positive Vibes.",,,,0.00,0,31
111,332,up,"Player X","Unlock Leaderboard","Business Analyst and Social Media Consultant. Blogger and make up artist.",,,,0.00,0,31
112,330,up,"Player X","Unlock Leaderboard","I used to blog. Bride to be  25.06.16",,,,0.00,0,31
113,327,up,"Player X","Unlock Leaderboard",,,,,0.00,0,31
114,326,up,"Player X","Unlock Leaderboard","Beauty blogger, specialising in niche brands. Tweets may contain pictures of guinea pigs and chastisement of husband",,,,0.00,0,32
115,325,up,"Player X","Unlock Leaderboard","I write about makeup, skincare, fragrance, and fashion. #bblogger",,,,0.00,0,32
116,323,up,"Player X","Unlock Leaderboard","I like to blog about make up, skincare, haircare and all manner of things that look or smell nice",,,,0.00,0,32
117,322,up,"Player X","Unlock Leaderboard","Tea drinker | list maker | bride-to-be & occasional blogger",,,,0.00,0,32
118,313,up,"Player X","Unlock Leaderboard","Also tweet as @charlasquith. A Fashion, Beauty, Travel & Lifestyle Blogger",,,,0.00,0,32
119,319,up,"Player X","Unlock Leaderboard","I'm fun outgoing and loving life i like to party sometimes but also handle business ",,,,0.00,0,32
120,335,up,"Player X","Unlock Leaderboard","i account manage beauty brands, involved in Beauty UK in Brum and Guild news magazine",,,,0.00,0,33
121,320,up,"Player X","Unlock Leaderboard",'Ello.,,,,0.00,0,33
122,344,up,"Player X","Unlock Leaderboard","Web Developer at @mosquitodigital Manchester Blogger. Foodie. ",,,,0.00,0,33
123,346,up,"Player X","Unlock Leaderboard","Founder of Want Her Wardrobe https://t.co/oAmCu5Qgc6",,,,0.00,0,33
124,316,up,"Player X","Unlock Leaderboard","Wife. Mumma. Nutcase. Hummous Addict. Used to talk shit on my blog.  Persian, but shockingly don't love myself!",,,,0.00,0,33
125,318,up,"Player X","Unlock Leaderboard","Long-time blogger, vlogger, social media freelancer and make-up loving mum!",,,,0.00,0,33
126,315,up,"Player X","Unlock Leaderboard","Cole. 24. Makeup Artist",,,,0.00,0,33
127,314,up,"Player X","Unlock Leaderboard","Senior Planner @SayMedia. Writes FTYD & SCforM. http://t.co/I7sLmQPfSN",,,,0.00,0,34
128,312,up,"Player X","Unlock Leaderboard",,,,,0.00,0,34
129,311,up,"Player X","Unlock Leaderboard","Investigator.  Beauty Blogger.  Beauty Therapist",,,,0.00,0,34
130,301,up,"Player X","Unlock Leaderboard","I talk makeup and skincare. http://t.co/AFogKImWvC",,,,0.00,0,34
131,309,up,"Player X","Unlock Leaderboard","London ▲ Instagram: p0larmilk",,,,0.00,0,34
132,308,up,"Player X","Unlock Leaderboard","PhD student.",,,,0.00,0,34
133,307,up,"Player X","Unlock Leaderboard","PR & Social Media for Neals Yard Remedies | Beauty Blogger | Handpicked Media Collective | Contact email: jessicafrench@live.co.uk | Instagram: jessicafrench_",,,,0.00,0,34
134,304,up,"Player X","Unlock Leaderboard","Fashion & Travel Blogger email:gillian@gillianleerose.com INSTAGRAM:gillianleerose",,,,0.00,0,34
135,305,up,"Player X","Unlock Leaderboard","Mum to baby Leo | Digital, Social & Commercial Editor | total fashion, beauty and food obsessive",,,,0.00,0,34
136,299,up,"Player X","Unlock Leaderboard","Lecturer & Researcher in Fashion Communication: Blogger, Writer, Consultant, Shoe Addict",,,,0.00,0,35
137,297,up,"Player X","Unlock Leaderboard","SIM Controller for the RN, Merchant Navy, Dachshund owner, foodie, Artist, Baker, diamond lover, ex CG, Sugar addict & Cider lover!!",,,,0.00,0,35
138,290,up,"Player X","Unlock Leaderboard","Fashion/Beauty/Lifestyle Blogger...",,,,0.00,0,35
139,302,up,"Player X","Unlock Leaderboard","no one",,,,0.00,0,35
140,300,up,"Player X","Unlock Leaderboard",,,,,0.00,0,35
141,303,up,"Player X","Unlock Leaderboard","UK beauty blogger (Makeup, skincare, life, culture, tech and much more).  'Beauty with a Hint of Geek'.",,,,0.00,0,35
142,310,up,"Player X","Unlock Leaderboard","Gin enthusiast with a penchant for a red lip, tea and shopping, lots of shopping! IG - lolajaneloves",,,,0.00,0,35
143,296,up,"Player X","Unlock Leaderboard","London beauty blogger with an unhealthy lipstick obsession. Lover of cats, 50s repro clothing, blusher, gadgets, baking and shoes.",,,,0.00,0,35
144,298,up,"Player X","Unlock Leaderboard",,,,,0.00,0,35
145,281,up,"Player X","Unlock Leaderboard","Cats and Diplomats.",,,,0.00,0,36
146,294,up,"Player X","Unlock Leaderboard","Bonjour, I like to tweet…a LOT. Always happy to make new friends on Twidder :) x
Blog: https://t.co/QIk1QlYW43",,,,0.00,0,36
147,293,up,"Player X","Unlock Leaderboard","Blog and website designer. kpop fanatic. Avid Korean and Japanese drama watcher.  Lover of all things Japanese and korean.",,,,0.00,0,36
148,317,up,"Player X","Unlock Leaderboard","Yoga & Meditation Teacher, sometime Travel Writer. Currently involved in building intentional community and volunteering at humanitarian projects in SE Asia.",,,,0.00,0,36
149,306,up,"Player X","Unlock Leaderboard",,,,,0.00,0,36
150,292,up,"Player X","Unlock Leaderboard","Makeup obsessed, yarn addicted Mum of 3. On a journey of a self improvement. More sleep required!",,,,0.00,0,36
151,291,up,"Player X","Unlock Leaderboard","A home and Lifestyle Blogger | Loves Coffee | has a Beagle called Ava",,,,0.00,0,36
152,282,up,"Player X","Unlock Leaderboard","Must write more, #fashion & life loving, sporadic #blogger. Mum of gorgeous boy and beautiful boobalooba girl. Gererally in search of clarity!",,,,0.00,0,36
153,284,up,"Player X","Unlock Leaderboard","Jasmine Award winning fashion PR/marketing hack who cuts to chase. Writes fashion, beauty, fragrance & art. Perennially in vintage & spendy heels.",,,,0.00,0,37
154,286,up,"Player X","Unlock Leaderboard","Manchester kid. Lover of all things macabre, tacky or just plain ridiculous. Instagram = beautysbadhabit.",,,,0.00,0,37
155,285,up,"Player X","Unlock Leaderboard","We are Emma and Jo, two nail art loving, London girls, with a blog",,,,0.00,0,37
156,287,up,"Player X","Unlock Leaderboard","Beauty & Lifestyle Blogger. Creative Mama. Wifey & Coffee Addict.",,,,0.00,0,37
157,321,up,"Player X","Unlock Leaderboard","Beauty And Lifestyle Blogger. Occasional other topics. PR Friendly. New email: anitasbeautyandlife@gmail.com Also a pharmacy manager",,,,0.00,0,37
158,283,up,"Player X","Unlock Leaderboard",,,,,0.00,0,37
159,277,up,"Player X","Unlock Leaderboard",,,,,0.00,0,37
160,295,up,"Player X","Unlock Leaderboard","31 ",,,,0.00,0,38
161,280,up,"Player X","Unlock Leaderboard",,,,,0.00,0,38
162,276,up,"Player X","Unlock Leaderboard","Tea drinking, piano playing calligrapher. Lover of Yoga, photography & creativity. Living & working in Saltaire. Instagram: Kelanjo Etsy: KelanjoDesigns",,,,0.00,0,38
163,278,up,"Player X","Unlock Leaderboard","Addicted to cold caffeine & watch too many quiz shows. This means the world to me - https://t.co/GbRRsYUeaX",,,,0.00,0,38
164,273,up,"Player X","Unlock Leaderboard","Beauty & Lifestyle Blogger. PR friendly please contact me on impatienceisavirtueblog@hotmail.co.uk",,,,0.00,0,38
165,266,up,"Player X","Unlock Leaderboard",,,,,0.00,0,39
166,274,up,"Player X","Unlock Leaderboard","Danish Girl About Town (London)- moved back to Denmark 2017 ",,,,0.00,0,39
167,272,up,"Player X","Unlock Leaderboard","Book Reviewer https://t.co/QLtglkv8Nv. Hair/beauty blogger (7 Years). Psoriatic Arthritis, Cat lover, Mum. Loves Dead by Daylight, Fallout 4 & 80s Slashers.",,,,0.00,0,39
168,267,up,"Player X","Unlock Leaderboard",,,,,Liverpool,0.00,0,39
169,288,up,"Player X","Unlock Leaderboard","Annie. Owner of Three Little Buhos Stationery. Selling cute and quirky stationery.
Contact me on threelittlebuhos@hotmail.co.uk",,,,0.00,0,40
170,271,up,"Player X","Unlock Leaderboard",,,,,0.00,0,40
171,275,up,"Player X","Unlock Leaderboard","Make up + Hair/Beauty Expert/ Consultant/ Author INSTAGRAM: @nadiramakeupandhair",,,,0.00,0,40
172,270,up,"Player X","Unlock Leaderboard","За спрос, что за показ, денег не берут.",,,,0.00,0,40
173,262,up,"Player X","Unlock Leaderboard","'It costs a lot to look this cheap!' (Dolly Parton) Freelance journalist, fashion blogger, stylist, radio contributor, Versace lover.",,,,0.00,0,40
174,268,up,"Player X","Unlock Leaderboard","I write about pretty things and take lots of photos.",,,,0.00,0,40
175,269,up,"Player X","Unlock Leaderboard","Social media by day @natalienoeller and beauty/fashion and now blogger by night. Sports lover and mum to baby Ralph! #pbloggers #bbloggers",,,,0.00,0,40
176,257,up,"Player X","Unlock Leaderboard","I love competitions, tea and reading! I also blog, but this is my comping account!my blog account is @aMundaneSarah",,,,0.00,0,40
177,259,up,"Player X","Unlock Leaderboard","Fashion Graduate, Beauty Blogger, Leicester Captain Book at #poppylovesbookclub.          Contact Me - shallowwonderland@gmail.com Instagram - shallowwonderland",,,,0.00,0,40
178,264,up,"Player X","Unlock Leaderboard","https://t.co/ECtvJhQCkn (Ehlers-Danlos II, Fibromyalgia, cPTSD, Hypermobile 9/9, DV/rape Survivor, POTS, spoonie, radically honest, masochist) #nojusticenopeace",,,,0.00,0,40
179,263,up,"Player X","Unlock Leaderboard","Small. Sweary.",,,,0.00,0,40
180,265,up,"Player X","Unlock Leaderboard","All about beauty, bargains, glitter, and the good things in life.",,,,0.00,0,40
181,251,up,"Player X","Unlock Leaderboard","25. Glasgow. Body Builder ",,,,0.00,0,40
182,261,up,"Player X","Unlock Leaderboard","Health, Wellbeing & Grooming journalist for Shortlist, GQ, AskMen, Mr Porter and then some. Bodyworker, yogi, meditator, astral traveller.",,,,0.00,0,40
183,279,up,"Player X","Unlock Leaderboard","Painter. Beauty Editor turned Comms/Marketing (Heathcote & Ivory, Kaffe Fassett Beauty, HEATH), brand consultant & scribe. Likes a good smell.",,,,0.00,0,40
184,260,up,"Player X","Unlock Leaderboard","Blogger // North East // Contact - RayWhoisShe@hotmail.co.uk // Instagram/Snapchat @RayWhoisShe",,,,0.00,0,40
185,258,up,"Player X","Unlock Leaderboard","London based beauty, lifestyle and travel blogger.
https://t.co/V2b4XK9GKq",,,,0.00,0,41
186,254,up,"Player X","Unlock Leaderboard","Beauty Editor at ES Magazine. Yoga bunny.  Carb Eater.  Occasional hand model.",,,,0.00,0,41
187,250,up,"Player X","Unlock Leaderboard","Professional beauty writer & blogger. Self confessed handbag addict, enjoys baking & eating copious amounts of cheese.",,,,0.00,0,41
188,256,up,"Player X","Unlock Leaderboard","English Literature graduate | bibliophile, history nerd & shoe addict ",,,,0.00,0,41
189,255,up,"Player X","Unlock Leaderboard",,,,,0.00,0,41
190,248,up,"Player X","Unlock Leaderboard",,,,,0.00,0,41
191,246,up,"Player X","Unlock Leaderboard","I luv rachie so much",,,,0.00,0,41
192,252,up,"Player X","Unlock Leaderboard","Beauty and fashion lover, blogger and clinical psychologist. Always cold, love knitting, my Min Pin and the beach. Bournemouth based",,,,0.00,0,41