rank,last_rank,rank_change,player,username,bio,manager_notes,Independence,Gender,"kred influence","kred outreach","beauty index"
1,2,up,"Player X","Unlock Leaderboard","You’re terrible Muriel",,,,0.00,0,79
2,1,down,"Player X","Unlock Leaderboard",❤️,,,,0.00,0,79
3,3,equal,"Player X","Unlock Leaderboard","Mummy to Grayson & Rufus, blogger & vlogger",,,,0.00,0,79
4,4,equal,"Tanya   Burr",@tanyaburr,"Actor, Instagrammer, sporadic Tweeter, pick n mix lover",,,,0.00,0,78
5,5,equal,"Player X","Unlock Leaderboard",,,,,0.00,0,73
6,6,equal,"Player X","Unlock Leaderboard","London-based content creator. Co-host of the Let’s Discuss podcast. Instagram @cocosteaparty & @ellas.bookclub #EllasBookClub ⬅️ what I’m reading",,,,0.00,0,71
7,7,equal,"Player X","Unlock Leaderboard","A full-time Londoner usually found vlogging & taking photos of food.    Sunday Times Best Seller! Here's my book 'The F Word'",,,,0.00,0,70
8,8,equal,"Player X","Unlock Leaderboard","Author of Sunday Times No.1 Bestseller ‘Skincare’. British Book Awards Winner 2021 - Book of The Year - Lifestyle. Founder of Beauty Backed Trust.",,,,0.00,0,69
9,9,equal,"Player X","Unlock Leaderboard","I wear clothes on the internet and like pro wrestling. I talk about both on here so it's probably confusing for everyone.",,,,0.00,0,68
10,13,up,"Player X","Unlock Leaderboard","33 ",,,,0.00,0,68
11,10,down,"Player X","Unlock Leaderboard","Beauty & Style Vlogger/Blogger, New Mum, Food Fanatic. Instagram & YouTube: FleurDeForce Enquiries: sophie@rivertalent.co.uk https://t.co/LnGcLSePxu",,,,0.00,0,67
12,14,up,"Player X","Unlock Leaderboard","UK Beauty & Lifestyle Blogger • Occasional YouTuber • Has a love for dogs, the colour pink and watching Gossip Girl. •",,,,0.00,0,66
13,17,up,"Player X","Unlock Leaderboard","Award nominated London style, dating, sex & beauty vlogger. Wannabe true crime detective. Represented by @gleamfutures https://t.co/pyZa3rEY5N",,,,0.00,0,66
14,11,down,"Player X","Unlock Leaderboard","Lifestyle blogger and author of #BloomBook ",,,,0.00,0,66
15,12,down,"Player X","Unlock Leaderboard","Beauty blogger/writer/content creator. Instagram @britbeautyblog.",,,,0.00,0,66
16,15,down,"Player X","Unlock Leaderboard","Award winning beauty & lifestyle blogger. tsncblog@hotmail.co.uk. https://t.co/iBIEZlHLB3 Freelance blogger & influencer outreach.",,,,0.00,0,66
17,16,down,"Player X","Unlock Leaderboard","UK Beauty Blog with global reach https://t.co/RtchQoPhEK Instagram - reallyree. Business enquiries ree@reallyree.com Links to retailers are often affiliated.",,,,0.00,0,65
18,18,equal,"Player X","Unlock Leaderboard","HIYA! I’m no longer here... I’ve moved over to @HayleyHall_UK on all channels, so go follow me there. Check out the blog below!",,,,0.00,0,65
19,20,up,"Player X","Unlock Leaderboard","-это как в*ленком по ебалу... ой, звёздочку не туда",,,,0.00,0,64
20,22,up,"Player X","Unlock Leaderboard","Home Interiors, Travel, Food & Lifestyle Blogger.
Milton Keynes.
https://t.co/26hNU0vydA
victoriasvintage@live.co.uk",,,,0.00,0,64
21,21,equal,"Player X","Unlock Leaderboard",,,,,0.00,0,64
22,19,down,"Player X","Unlock Leaderboard","A Brighton-based blogger serving up your daily dose of beauty, lifestyle, fitness and Ryan Gosling GIFs...
https://t.co/cNMgCE2tx8
Snapchat - viviannamakeup",,,,0.00,0,64
23,23,equal,"Player X","Unlock Leaderboard",,,,,0.00,0,63
24,26,up,"Player X","Unlock Leaderboard",,,,,0.00,0,63
25,29,up,"Player X","Unlock Leaderboard",,,,,0.00,0,63
26,27,up,"Player X","Unlock Leaderboard","17. Irish fashion, beauty & lifestyle blogger with a love of winged eyeliner, black boots and Downton Abbey. rachelfarrellblog@gmail.com",,,,0.00,0,63
27,25,down,"Player X","Unlock Leaderboard","Makeup Artist. Brush Guru.",,,,0.00,0,63
28,30,up,"Player X","Unlock Leaderboard",,,,,0.00,0,63
29,31,up,"Player X","Unlock Leaderboard","Top Model Judge on ",,,,0.00,0,62
30,24,down,"Player X","Unlock Leaderboard","Beauty&Fashion Blog(ger). Writer. Part of HandpickedMedia. Blog for The Huffington Post! Love hula hooping,cats & gin (not necessarily together). AKA Claire DC.",,,,0.00,0,62
31,28,down,"Player X","Unlock Leaderboard","Pro Makeup Artist, Creative Director and author of NY Times bestselling book 'Face Paint - The Story Of Makeup'",,,,0.00,0,62
32,33,up,"Player X","Unlock Leaderboard","Writing about mental health, working smarter, beauty & lifestyle • Blogging since 2010 • Technical Project Manager• Freelance Copywriter. Volunteer Counsellor.",,,,0.00,0,62
33,32,down,"Player X","Unlock Leaderboard","Writer, Editor & Founder of @theheyday_ie - a new platform for women in their midlife. Former Editorial Director at Irish Tatler and Digital Director at lMAGE.",,,,0.00,0,62
34,37,up,"Player X","Unlock Leaderboard","A UK beauty and fashion blogger ",,,,0.00,0,61
35,36,up,"Player X","Unlock Leaderboard","Beauty blogger / prose-writer / mum of two / sleep-fighter. Spent ages thinking that up.",,,,0.00,0,61
36,35,down,"Player X","Unlock Leaderboard","Influencer. Working mother, make up artist, and they call me pixiwoo. #fanaccount","26 Jan 2015 - Excluded as this is really a duplicate account of @pixiwoos",,,0.00,0,61
37,38,up,"Kate (Gh0stparties)",@gh0stparties,,,,,0.00,0,61
38,39,up,"Player X","Unlock Leaderboard","Freelance Journalist & Broadcaster (Guardian, Grazia, BBC Newsetc) Disability rights campaigner. ",,,,0.00,0,61
39,34,down,"Player X","Unlock Leaderboard",,,,,0.00,0,61
40,41,up,"Player X","Unlock Leaderboard","Beauty from a male perspective - male beauty blogger from UK",,,,0.00,0,61
41,42,up,"Player X","Unlock Leaderboard","London based beauty / lifestyle blogger addicted to pretty things. Loves shopping, baking, snooping, hoarding. ",,,,0.00,0,61
42,40,down,"Player X","Unlock Leaderboard","I like pandas, penguins, Michael Cera, the Olsen twins and salacious celebrity gossip.",,,,0.00,0,61
43,43,equal,"Player X","Unlock Leaderboard",,,,,0.00,0,61
44,44,equal,"Player X","Unlock Leaderboard","Blogger/Vlogger. Follow me: https://t.co/5H6VMvzitm Watch me: https://t.co/d9ZESBbEtz",,,,0.00,0,60
45,49,up,Fluffandfripperies,@fluffyblog,"Emma | OG Dublin blogger | fluffandfripperies@gmail.com",,,,0.00,0,60
46,55,up,"Megan   Moore",@the_beautysnoop,"Hair Salon Owner, Beauty Blogger, Mom and Celeb Gossip Junkie.",,,,0.00,0,60
47,45,down,"Player X","Unlock Leaderboard",,,,,0.00,0,60
48,48,equal,"Player X","Unlock Leaderboard","Осенью, вместе с опавшими листьями, мы непременно кого-нибудь теряем...",,,,0.00,0,59
49,50,up,"Player X","Unlock Leaderboard","• multi-genre dj • producer • @freefocusmgmt • tweets about @eurovision • drag race uk dj s1 • zoe london & friends podcast - apple • twitch affiliate •",,,,0.00,0,59
50,47,down,"Player X","Unlock Leaderboard","Wasted, like all my potential.",,,,0.00,0,59
51,46,down,"Player X","Unlock Leaderboard",,,,,0.00,0,59
52,51,down,"Player X","Unlock Leaderboard",,,,,0.00,0,59
53,53,equal,"Player X","Unlock Leaderboard","PhD candidate exploring diaspora, globalisation and representations of women in Bollywood cinema, Lecturer @roehamptonuni, and award-winning beauty blogger",,,,0.00,0,58
54,52,down,"Player X","Unlock Leaderboard","Personal style & travel blogger with a lotta love for burgers | ",,,,0.00,0,58
55,52,down,"| Tattooed Tealady |",@tattooedtealady,"Mother. She/her. Cypriot. Psych grad. Tea adorer. Buffy obsessive. Bookworm. Keen eater. Occasional blogger.",,,,0.00,0,58
56,49,down,"Player X","Unlock Leaderboard","♡ London based Beauty, Fashion, Travel & Lifestyle blogger & youtuber. Proud mummy of two handsome Sausage dogs! Instagram & Snapchat: JosieLDN ♡ xoxo",,,,0.00,0,58
57,68,up,"Player X","Unlock Leaderboard","Jewellery maker, shop owner, pet botherer...  instagram @little_nells, shop instagram @workshop_SY1",,,,0.00,0,58
58,64,up,"Player X","Unlock Leaderboard","Londoner. Founder of fashion, lifestyle beauty blog, La Petite Anglaise and model with Storm.",,,,0.00,0,58
59,59,equal,"Player X","Unlock Leaderboard","UK Life & Style Blogger | Cashmere Coveter, Coffee Consumer & Lover of Monochrome | #ElevateTheEveryday https://t.co/G0nHCCnjbo",,,,0.00,0,58
60,57,down,"Player X","Unlock Leaderboard","You can find MissBudgetBeauty @MikhilaMcDaid",,,,0.00,0,58
61,58,down,"Player X","Unlock Leaderboard","she/her. dirty socialist #BLACKLIVESMATTER",,,,0.00,0,57
62,66,up,"Player X","Unlock Leaderboard","I account manage, I write, I style hair, I eat crisps. https://t.co/elv2C7eO0h",,,,0.00,0,57
63,65,up,"Player X","Unlock Leaderboard","Single parent, Spoonie ",,,,0.00,0,57
64,63,down,"Player X","Unlock Leaderboard","Writer behind A Girl and a Beauty Blog the online beauty haven",,,,0.00,0,57
65,55,down,"Player X","Unlock Leaderboard","Freelance Creative & Copywriter. Ex beauty blogger. Gif enthusiast. email: hello@meglucas.com",,,,0.00,0,57
66,62,down,"Player X","Unlock Leaderboard","constant identity crisis",,,,0.00,0,57
67,61,down,"Player X","Unlock Leaderboard","new twitter is @jennifergwunobi ",,,,0.00,0,56
68,60,down,"Player X","Unlock Leaderboard",Edu-Carer,,,,0.00,0,56
69,67,down,"Player X","Unlock Leaderboard","Compulsive writer and novel crafter. Award-winning perfume critic. Author of Le Snob Perfume. Incurable film devourer. Over-thinker. Often seen observing.",,,,0.00,0,56
70,70,equal,"Player X","Unlock Leaderboard",,,,,0.00,0,56
71,69,down,"Charlene (Dainty Dresses)",@xdaintydresses,,,,,0.00,0,56
72,221,up,"Player X","Unlock Leaderboard","Former Lifestyle blogger. Love everything beautiful: interiors, fashion, food. Latey I mostly retweet lots of politics . Opinions MY own.",,,,0.00,0,56
73,73,equal,"Player X","Unlock Leaderboard","Beauty, Fashion & Lifestyle blogger. ",,,,0.00,0,55
74,71,down,"Becky   Milkbubbletea",@milkbubbletea,"all opinions are my own. contact milkbubbleteax@gmail.com",,,,0.00,0,55
75,75,equal,"Player X","Unlock Leaderboard","Old twitter account - find me at @sophieroseblog",,,,0.00,0,55
76,77,up,"Player X","Unlock Leaderboard","Mumma | makeup artist | Bespoke Beauty Boxes | list maker | dog lady | @corinnaharrod everywhere else",,,,0.00,0,55
77,91,up,"Player X","Unlock Leaderboard","i was being sarcastic",,,,0.00,0,55
78,72,down,"Player X","Unlock Leaderboard","Small. Sweary.",,,,0.00,0,55
79,74,down,"Player X","Unlock Leaderboard","Beauty and fashion lover, blogger and clinical psychologist. Always cold, love knitting, my Min Pin and the beach. Bournemouth based",,,,0.00,0,55
80,78,down,"Player X","Unlock Leaderboard","Sick of being serious. Studying MA Comedy Writing @FalmouthUni. Used to blog about lipstick, now can't be arsed, but I still like gin.  Accidental purple hair.",,,,0.00,0,54
81,82,up,"Player X","Unlock Leaderboard","Fashion and Beauty Addict & Freelance Creative info@styleinfinity.co.uk",,,,0.00,0,54
82,80,down,"Player X","Unlock Leaderboard","Beauty, fashion & lifestyle vlogger + blogger. 
Listen to my podcast!! https://t.co/wEuovqVY0k
Youtube: https://t.co/BQVUFHlXpQ 
Insta: https://t.co/KFfexoZTPY",,,,0.00,0,54
83,84,up,"Player X","Unlock Leaderboard","Blogging about beauty and stuff since '09.  Email: Yinka@vexinthecity.com",,,,0.00,0,54
84,76,down,"Player X","Unlock Leaderboard","Tweeting from https://t.co/IoSTQAbDKc HQ - the U.K.’s First BAME Beauty Price Comparison Website",,,,0.00,0,53
85,81,down,"Player X","Unlock Leaderboard","Youtuber | Blogger | Mummy to Archie & Elliot | katemurnane@channelmum.com | https://t.co/YfMndZkkDs | https://t.co/iJR4Z2HoB5",,,,0.00,0,53
86,115,up,"Player X","Unlock Leaderboard","Beauty Industry | Skincare Specialist | Esthetician | MUA",,,,0.00,0,53
87,79,down,"Player X","Unlock Leaderboard","26 | Pug Mumma | Content Creator | Artist | Student | Living with Epilepsy & Chronic Illness | All I do is eat and sleep and sing ",,,,0.00,0,53
88,83,down,"Liza   Prideaux",@lizaprideaux,"Motherhood, Lifestyle & Beauty | lizaprideaux@gmail.com | https://t.co/QFyRxTkuUA | https://t.co/DZvWeZEcjm",,,,0.00,0,53
89,89,equal,"Player X","Unlock Leaderboard","UK Interiors blogger. Renovating our first home!",,,,0.00,0,53
90,93,up,"Player X","Unlock Leaderboard","Beauty & fashion blogger | Entrepreneur | Owner of S L Social - Social Media Consultancy | @S_L_Social",,,,0.00,0,53
91,new,new,"Indra Wignall (Alice In Beautyland)",@beautylanduk,"Beauty/fashion/lifestyle blogger | Not called Alice | Winner of Best New Beauty Blog Cosmo Blog Award 2014 | Probably Cardassian | #EDS | London, Uk",,,,0.00,0,53
92,86,down,"Player X","Unlock Leaderboard",✌,,,,0.00,0,53
93,94,up,"Player X","Unlock Leaderboard","Aspiring copywriter | A beauty/lifestyle based blogger | Bit of a tea-aholic | Email: katieromvari@hotmail.co.uk",,,,0.00,0,53
94,88,down,"Player X","Unlock Leaderboard","Content Creator | Northern girl in London ",,,,0.00,0,53
95,95,equal,"Player X","Unlock Leaderboard","A chic wedding blog filled to the brim with beautiful (& helpful) big day inspiration! https://t.co/RGsxR5ECS0 https://t.co/QN4ZUa5Dkd",,,,0.00,0,53
96,87,down,"Player X","Unlock Leaderboard",,,,,0.00,0,52
97,85,down,"Player X","Unlock Leaderboard","Putting the chic into GEEK. The thinking man's style blogger. TheChicGeek book #FashionWankers is out now. Buy me & my new fab plants @ https://t.co/66OeYvJDti",,,,0.00,0,52
98,90,down,"Player X","Unlock Leaderboard","Owner of Phee's Makeup Shop. I swear a lot. Often NSFW. I write about makeup. Enquiries: pheesmakeuptips@gmail.com",,,,0.00,0,52
99,94,down,"Player X","Unlock Leaderboard","Overexcitable. I sing and craft alot. Chair of @UKSVN . Working in Students' Unions. She/her. All views are my own.",,,,0.00,0,52
100,92,down,"Player X","Unlock Leaderboard","Award winning section editor at The Telegraph for 15 years. Founder of cult leg care line Legology. Co-founder of the British Beauty Council.",,,,0.00,0,52
101,107,up,"Player X","Unlock Leaderboard","Communications Expert. Lover of digital, tech and media. Obsessed with anything bright and sparkly. Always in a dress! My personal opinions are my own!",,,,0.00,0,51
102,98,down,"Player X","Unlock Leaderboard","I am now tweeting @SARAHBMUA Please follow me there and direct all tweets/ DM's there. Thank you! Sarah x",,,,0.00,0,51
103,99,down,"Player X","Unlock Leaderboard",,,,,0.00,0,51
104,109,up,"Player X","Unlock Leaderboard",,,,,0.00,0,51
105,121,up,"Player X","Unlock Leaderboard",,,,,0.00,0,51
106,100,down,"Player X","Unlock Leaderboard",,,,,0.00,0,51
107,101,down,"Player X","Unlock Leaderboard","Founder of @FoxyLocks™ Hair Extensions https://t.co/cQY821crXP",,,,0.00,0,51
108,96,down,"Player X","Unlock Leaderboard","UK-based Writer/Blogger/Youtuber•Beauty Ed over 15 yrs•Beauty/Style Fitness/Health • Bri@BeautyPassionista.co.uk • Find me on https://t.co/C8ONaD6t5S",,,,0.00,0,51
109,104,down,"Player X","Unlock Leaderboard","MTV BEACH BODY SOS 18 ",,,,0.00,0,51
110,108,down,"Player X","Unlock Leaderboard","Beauty and Fashion Blogger / West Midlands.                                  Geography and Environmental Management graduate. alittleboatsailing@hotmail.co.uk",,,,0.00,0,51
111,106,down,"Player X","Unlock Leaderboard","Lifestyle blogger @bunnipunch, interior designer and DIYer, writer, photographer, Founder @Shebangdigital & @dwellinuk #businesswoman #metoo she/her",,,,0.00,0,50
112,103,down,"Player X","Unlock Leaderboard","Blogger, writer, journalist and daydreamer. Email: hello@hannahvickers.co.uk Instagram: https://t.co/fgYLrlGun8",,,,0.00,0,50
113,113,equal,"Player X","Unlock Leaderboard","Love my family and friends but love my dog moët the most xxxx",,,,0.00,0,50
114,112,down,"Player X","Unlock Leaderboard","Socialist. Superfly home cook and watercolour artist. Big old gay. Swears at least once in every sentence. she/her",,,,0.00,0,50
115,123,up,"Player X","Unlock Leaderboard","I am the Chocolate Thunda (Aka Cherry Bomb aka PhD aka TBR) holding down for my city. (Isaiah Cherry)",,,,0.00,0,50
116,115,down,"Player X","Unlock Leaderboard","Fashion, lifestyle and business from an award-winning editorial team. As seen in VOGUE, Stylist, Grazia, The Times, BBC. Editor & founder Emily Seares",,,,0.00,0,50
117,104,down,"Player X","Unlock Leaderboard","Make up artist. Blog site reviewing, swatching and trialling beauty products as well as other random babble.",,,,0.00,0,50
118,111,down,"Player X","Unlock Leaderboard",,,,,0.00,0,50
119,129,up,"Player X","Unlock Leaderboard","Social Media Manager - Social Strategy & Community Management ",,,,0.00,0,50
120,152,up,"Player X","Unlock Leaderboard","26. north east blogger & proud middlesbrough gal - #nebloggers #fdbloggers #teesside - zero waste insta - @wastefreeteessider",,,,0.00,0,49
121,110,down,"Player X","Unlock Leaderboard",,,,,0.00,0,49
122,120,down,"Player X","Unlock Leaderboard","▲ puppy enthusiast + sometime writer ▲ previously: Lily's Kitchen, https://t.co/Hr2trWDC5W, Evening Herald, Your Nails magazine, RTÉ",,,,0.00,0,49
123,122,down,"Player X","Unlock Leaderboard","Best Beauty Blog 2014 - Blog Awards IE | No longer updated, follow @sophistikat_ie & @roxyobrien",,,,0.00,0,49
124,114,down,"Player X","Unlock Leaderboard","The Leading Online Men's Grooming Magazine brought to you by Nick Cox - Celebrities, Real Guys and Products that work! Instagram: groomingguy",,,,0.00,0,49
125,117,down,"Player X","Unlock Leaderboard","Award winning blogger at That's Peachy",,,,0.00,0,49
126,138,up,"Player X","Unlock Leaderboard","A home and Lifestyle Blogger | Loves Coffee | has a Beagle called Ava",,,,0.00,0,49
127,128,up,"Player X","Unlock Leaderboard","views are my own ",,,,0.00,0,49
128,124,down,"Player X","Unlock Leaderboard","The online evolution of a traditional men’s magazine, dedicated to timeless yet contemporary style, intelligent living, and value. Read our latest features ↴",,,,0.00,0,49
129,127,down,"Player X","Unlock Leaderboard","Active Product tester of all kinds+Lifestyle Maven+Makeup Geek with Nerdy Nuances! I share my experience w/products on all my mediums, especially on Youtube ch",,,,0.00,0,49
130,133,up,"Player X","Unlock Leaderboard","Digital Marketing ",,,,0.00,0,49
131,125,down,"Player X","Unlock Leaderboard","content creator | stylist | mum to gabe ",,,,0.00,0,49
132,119,down,"Player X","Unlock Leaderboard","A beauty obsessed blogger.",,,,0.00,0,49
133,130,down,"Player X","Unlock Leaderboard","Book Reviewer https://t.co/QLtglkv8Nv. Hair/beauty blogger (7 Years). Psoriatic Arthritis, Cat lover, Mum. Loves Dead by Daylight, Fallout 4 & 80s Slashers.",,,,0.00,0,48
134,118,down,"Player X","Unlock Leaderboard","Founder of ‘The Curiosity Gap’ ",,,,0.00,0,48
135,165,up,"Player X","Unlock Leaderboard",,,,,0.00,0,48
136,149,up,"Player X","Unlock Leaderboard","Award Winning Style, Beauty, Lifestyle and Travel Blogger | Marketing Manager | @pipdig for Blog Designs | IG: thelovecatsinc | Email: helen@thelovecatsinc.com",,,,0.00,0,48
137,176,up,"Player X","Unlock Leaderboard","One part Parton, one part Theroux. (Journalist and screenwriter. Senior @Forbes. Former @Telegraph.) ",,,,0.00,0,48
138,132,down,"Player X","Unlock Leaderboard","A photographer & creative assistant living in the Derbyshire countryside sharing life with two little sighthounds",,,,0.00,0,48
139,131,down,"Player X","Unlock Leaderboard","don’t trust atoms, they make up everything",,,,0.00,0,48
140,155,up,"Player X","Unlock Leaderboard","Beauty, Fashion, Lifestyle Blogger✍",,,,0.00,0,48
141,140,down,"Player X","Unlock Leaderboard","Beauty Blogger | Supporting Artist in TV/film & music videos | Ex dancer | Dr. of Parapsychology | Email -  thelittleblogofbeauty@gmail.com",,,,0.00,0,48
142,145,up,"Player X","Unlock Leaderboard","I love to sleep, talk sarcasm, cuddle cats, drink decent amounts of coffee, be special and blog about things I love. Doesn't get any deeper than that!",,,,0.00,0,48
143,136,down,"Player X","Unlock Leaderboard","Lincolnshire | Afternoon Tea Pro | Travel Obsessed ",,,,0.00,0,48
144,126,down,"Player X","Unlock Leaderboard","Blog and website designer. kpop fanatic. Avid Korean and Japanese drama watcher.  Lover of all things Japanese and korean.",,,,0.00,0,48
145,142,down,"Player X","Unlock Leaderboard","Just your average girl only with an unhealthy obsession with lipstick, pizza, sweet & salty popcorn and TV.
beautifullydisastrous1@gmail.com",,,,0.00,0,48
146,116,down,"Player X","Unlock Leaderboard","I own a cat.",,,,0.00,0,48
147,230,up,"Player X","Unlock Leaderboard","Multi-award winning blogger | dinosaur lover | student at UoY | https://t.co/myrvwIAuIQ | dinosaurdances@gmail.com",,,,0.00,0,48
148,156,up,"Player X","Unlock Leaderboard","Freelance Writer https://t.co/knzYade22b, former Lincs magazine Features Writer and Journalism Graduate. @Grimbarians and #GrimsbyReallyIsMore writer.",,,,0.00,0,48
149,151,up,"Player X","Unlock Leaderboard","Beauty blogger from Newcastle upon Tyne. ",,,,0.00,0,48
150,139,down,"Player X","Unlock Leaderboard","BLOGS Fash,beauty,travel,fitness,life. #CosmoBlogAwardsNewcomer Winner.InStyle Magazine Top Lifestyle&Travel Winner/ Insta:emshelx/ emtalks@gmail.com/",,,,0.00,0,48
151,141,down,"Player X","Unlock Leaderboard","Actress, Beauty Blogger, Reflexologist, animal lover, traveller and @arkskincare advocate - code SUSIE20 gives you 20% discount. Personal twitter @susieamy",,,,0.00,0,47
152,158,up,"Player X","Unlock Leaderboard","Creative Skincare Writer Since 2014. Murder, She Wrote Fan. 29 Going On 70. Ex: Forever Sports Mag, Harlequin Mag, Lincolnshire Pride Mag.",,,,0.00,0,47
153,147,down,"Player X","Unlock Leaderboard","Addicted to cold caffeine & watch too many quiz shows. This means the world to me - https://t.co/GbRRsYUeaX",,,,0.00,0,47
154,148,down,"Player X","Unlock Leaderboard","24, Mummy & Fiancé ",,,,0.00,0,47
155,146,down,"Player X","Unlock Leaderboard","Evil gamer. Music maven. Professional thinker. Passionate writer. Beer aficionado. Web nerd. Hardcore organizer. Bacon practitioner.",,,,0.00,0,47
156,157,up,"Player X","Unlock Leaderboard","PhD student.",,,,0.00,0,47
157,162,up,"Player X","Unlock Leaderboard","English Literature graduate | bibliophile, history nerd & shoe addict ",,,,0.00,0,47
158,154,down,"Player X","Unlock Leaderboard","Blogger - Published Writer - Techy - Country Girl - Travel - 
2014 & 2015 Most Influential NE List -                  
She / Her",,,,0.00,0,47
159,152,down,"Player X","Unlock Leaderboard","International Makeup Artist| Owner of Karla Cosmetics |Beauty Twitter of the Year-Marie Claire|",,,,0.00,0,47
160,144,down,"Player X","Unlock Leaderboard","The extraordinary blog for the modern men. Offering indispensable style advice, news & profiles on everything from the world of menswear.",,,,0.00,0,47
161,150,down,"Player X","Unlock Leaderboard","Romantic Comedy & Women's Fiction Author ",,,,0.00,0,47
162,149,down,"Player X","Unlock Leaderboard","Lifestyle writer. Journalism lecturer @CityUniLondon. Swimming & slow fashion ",,,,0.00,0,47
163,137,down,"Player X","Unlock Leaderboard","Beauty Blogger & Mum of 2. Finalist in The New Generation Beauty Influencer Awards 2017. E:Sarah@Iamfabulicious.com ",,,,0.00,0,47
164,178,up,"Player X","Unlock Leaderboard","The Studio is a creative London hub where art, culture & style meet and is headed by one of the most sought after international hairstylists, Johnnie Sapong.",,,,0.00,0,47
165,168,up,"Player X","Unlock Leaderboard","Devoted creator. Lifelong communicator. General pop culture ninja. Extreme coffeeaholic. Food expert. Unable to type with boxing gloves on.",,,,0.00,0,46
166,174,up,"Player X","Unlock Leaderboard","Danish Girl About Town (London)- moved back to Denmark 2017 ",,,,0.00,0,46
167,158,down,"Player X","Unlock Leaderboard","Gin enthusiast with a penchant for a red lip, tea and shopping, lots of shopping! IG - lolajaneloves",,,,0.00,0,46
168,163,down,"Player X","Unlock Leaderboard","Instagram- https://t.co/d3EIsBI8VI • Beauty Maverick, writer, procrastinator • Makeup Artist • Red Lipstick advocate • Contact rougepout@gmail.com",,,,0.00,0,46