rank,last_rank,rank_change,player,username,bio,manager_notes,Independence,Gender,"kred influence","kred outreach","beauty index"
1,1,equal,"Player X","Unlock Leaderboard","Glossybox delivers the best beauty products straight to your door! Go on, treat yourself! For customer care please email: contact@glossybox.co.uk.",,,,0.00,0,100
2,3,up,"Player X","Unlock Leaderboard",❤️,,,,0.00,0,100
3,2,down,"Player X","Unlock Leaderboard","You’re terrible Muriel",,,,0.00,0,100
4,4,equal,"Player X","Unlock Leaderboard","Mummy to Grayson & Rufus, blogger & vlogger",,,,0.00,0,99
5,5,equal,"Player X","Unlock Leaderboard","Writer, digital person, cook, ex-fashion ed, sausage dog trainer. Cookbook #FriendsFoodFamily out in US & UK https://t.co/uAkUxWeiAM",,,,0.00,0,99
6,6,equal,"Player X","Unlock Leaderboard","Actor, Instagrammer, sporadic Tweeter, pick n mix lover",,,,0.00,0,99
7,7,equal,"Player X","Unlock Leaderboard",,,,,0.00,0,99
8,9,up,"Player X","Unlock Leaderboard","Beauty blogger/writer/content creator. Instagram @britbeautyblog.",,,,0.00,0,98
9,8,down,"Player X","Unlock Leaderboard","A full-time Londoner usually found vlogging & taking photos of food.    Sunday Times Best Seller! Here's my book 'The F Word'",,,,0.00,0,98
10,12,up,"Player X","Unlock Leaderboard","Author of Sunday Times No.1 Bestseller ‘Skincare’. British Book Awards Winner 2021 - Book of The Year - Lifestyle. Founder of Beauty Backed Trust.",,,,0.00,0,98
11,10,down,"Player X","Unlock Leaderboard","London-based content creator. Co-host of the Let’s Discuss podcast. Instagram @cocosteaparty & @ellas.bookclub #EllasBookClub ⬅️ what I’m reading",,,,0.00,0,98
12,11,down,"Player X","Unlock Leaderboard","Lifestyle blogger and author of #BloomBook ",,,,0.00,0,97
13,14,up,"Player X","Unlock Leaderboard","I wear clothes on the internet and like pro wrestling. I talk about both on here so it's probably confusing for everyone.",,,,0.00,0,97
14,13,down,"Player X","Unlock Leaderboard","The UK’s original influencer network. Our members lead the online conversation!",,,,0.00,0,97
15,15,equal,"Player X","Unlock Leaderboard","For all bookings and press enquiries contact donna@donna.management. Explore my clothing line @millieMclothing",,,,0.00,0,97
16,16,equal,Megs,@wonderful_u,"A life and style that doesn't follow the rules. https://t.co/q1DBY0W1nO email: megs@wonderful--you.com insta: https://t.co/1Imzk9Yd43",,,,0.00,0,96
17,18,up,"Player X","Unlock Leaderboard","Beauty & Style Vlogger/Blogger, New Mum, Food Fanatic. Instagram & YouTube: FleurDeForce Enquiries: sophie@rivertalent.co.uk https://t.co/LnGcLSePxu",,,,0.00,0,96
18,17,down,"Laura Buy Now Blog Later",@buynowbloglater,"Enthusiastic shopper/Keen runner/Occasional blogger Snapchat/Instagram: @buynowbloglater",,,,0.00,0,96
19,19,equal,"Player X","Unlock Leaderboard","""that blogger one"" / ncad graduate / intersectional feminist ♈️ #repealthe8th",,,,0.00,0,96
20,20,equal,"Player X","Unlock Leaderboard","Award nominated London style, dating, sex & beauty vlogger. Wannabe true crime detective. Represented by @gleamfutures https://t.co/pyZa3rEY5N",,,,0.00,0,95
21,23,up,"Player X","Unlock Leaderboard","UK Beauty & Lifestyle Blogger • Occasional YouTuber • Has a love for dogs, the colour pink and watching Gossip Girl. •",,,,0.00,0,95
22,21,down,"Hayley (London Beauty Queen)",@lbqblog,"HIYA! I’m no longer here... I’ve moved over to @HayleyHall_UK on all channels, so go follow me there. Check out the blog below!",,,,0.00,0,95
23,24,up,"Player X","Unlock Leaderboard","LONDON-BASED FASHION EDITOR NAVAZ BATLIWALLA. FASHION + LIFESTYLE + CULTURE OBSERVATIONS. AUTHOR OF #THENEWGARCONNE",,,,0.00,0,95
24,25,up,"Player X","Unlock Leaderboard","Makeup Artist. Brush Guru.",,,,0.00,0,94
25,27,up,"Player X","Unlock Leaderboard","blm. save the planet. go vegan.",,,,0.00,0,94
26,22,down,"Player X","Unlock Leaderboard","UK Beauty Blog with global reach https://t.co/RtchQoPhEK Instagram - reallyree. Business enquiries ree@reallyree.com Links to retailers are often affiliated.",,,,0.00,0,94
27,26,down,"Player X","Unlock Leaderboard","Home Interiors, Travel, Food & Lifestyle Blogger.
Milton Keynes.
https://t.co/26hNU0vydA
victoriasvintage@live.co.uk",,,,0.00,0,94
28,28,equal,"Player X","Unlock Leaderboard","33 ",,,,0.00,0,94
29,30,up,"Player X","Unlock Leaderboard","Осенью, вместе с опавшими листьями, мы непременно кого-нибудь теряем...",,,,0.00,0,93
30,31,up,"Player X","Unlock Leaderboard","Fashion, Beauty & Lifestyle Blogger/Creator https://t.co/GZSxzzsyV0 • info@shirleyswardrobe.com",,,,0.00,0,93
31,32,up,"Player X","Unlock Leaderboard","-это как в*ленком по ебалу... ой, звёздочку не туда",,,,0.00,0,93
32,33,up,"Player X","Unlock Leaderboard","I create things - including a lovely blog about #London, beautiful websites (https://t.co/smai1PGDhp) & a mini human who rocks my world. (Tweets from JJ & Team)",,,,0.00,0,93
33,29,down,"Player X","Unlock Leaderboard","Herro! I write about fash-un. #LoveisLove",,,,0.00,0,92
34,34,equal,"Player X","Unlock Leaderboard","A Brighton-based blogger serving up your daily dose of beauty, lifestyle, fitness and Ryan Gosling GIFs...
https://t.co/cNMgCE2tx8
Snapchat - viviannamakeup",,,,0.00,0,92
35,35,equal,"Player X","Unlock Leaderboard",,,,,0.00,0,92
36,40,up,"Player X","Unlock Leaderboard","Beauty&Fashion Blog(ger). Writer. Part of HandpickedMedia. Blog for The Huffington Post! Love hula hooping,cats & gin (not necessarily together). AKA Claire DC.",,,,0.00,0,92
37,36,down,"Player X","Unlock Leaderboard","Writing about mental health, working smarter, beauty & lifestyle • Blogging since 2010 • Technical Project Manager• Freelance Copywriter. Volunteer Counsellor.",,,,0.00,0,91
38,37,down,"Player X","Unlock Leaderboard","Pro Makeup Artist, Creative Director and author of NY Times bestselling book 'Face Paint - The Story Of Makeup'",,,,0.00,0,91
39,38,down,"Player X","Unlock Leaderboard","Wasted, like all my potential.",,,,0.00,0,91
40,49,up,"Player X","Unlock Leaderboard","Our new twitter handle is Cultbeauty please follow that one for Cult Beauty updates.",,,,0.00,0,91
41,39,down,"Player X","Unlock Leaderboard","I like pandas, penguins, Michael Cera, the Olsen twins and salacious celebrity gossip.",,,,0.00,0,90
42,42,equal,"Player X","Unlock Leaderboard","Beauty blogger / prose-writer / mum of two / sleep-fighter. Spent ages thinking that up.",,,,0.00,0,90
43,45,up,"Player X","Unlock Leaderboard","Freelance Journalist & Broadcaster (Guardian, Grazia, BBC Newsetc) Disability rights campaigner. ",,,,0.00,0,90
44,44,equal,"Player X","Unlock Leaderboard",,,,,0.00,0,90
45,48,up,"Player X","Unlock Leaderboard","Plus size fashion lover, food fanatic, blogger and beauty junkie! YouTube ",,,,0.00,0,89
46,41,down,"Player X","Unlock Leaderboard","Emma | OG Dublin blogger | fluffandfripperies@gmail.com",,,,0.00,0,89
47,43,down,"Player X","Unlock Leaderboard","Best Beauty Blog 2014 - Blog Awards IE | No longer updated, follow @sophistikat_ie & @roxyobrien",,,,0.00,0,89
48,46,down,"Player X","Unlock Leaderboard","Writer, Editor & Founder of @theheyday_ie - a new platform for women in their midlife. Former Editorial Director at Irish Tatler and Digital Director at lMAGE.",,,,0.00,0,89
49,58,up,"Player X","Unlock Leaderboard",,,,,0.00,0,88
50,51,up,"Player X","Unlock Leaderboard","Make up artist. Blog site reviewing, swatching and trialling beauty products as well as other random babble.",,,,0.00,0,88
51,50,down,"Player X","Unlock Leaderboard","Top Model Judge on ",,,,0.00,0,88
52,47,down,"Player X","Unlock Leaderboard",,,,,0.00,0,88
53,52,down,"Player X","Unlock Leaderboard","The UK's most influential brand in the wedding Industry. We like photographs that tell love stories. Book out NOW! https://t.co/geT35Rgc0S",,,,0.00,0,88
54,57,up,"Player X","Unlock Leaderboard","• multi-genre dj • producer • @freefocusmgmt • tweets about @eurovision • drag race uk dj s1 • zoe london & friends podcast - apple • twitch affiliate •",,,,0.00,0,87
55,54,down,"Player X","Unlock Leaderboard","Blogger/Vlogger. Follow me: https://t.co/5H6VMvzitm Watch me: https://t.co/d9ZESBbEtz",,,,0.00,0,87
56,62,up,"Player X","Unlock Leaderboard",,,,,0.00,0,87
57,53,down,"Player X","Unlock Leaderboard","You can find MissBudgetBeauty @MikhilaMcDaid",,,,0.00,0,87
58,55,down,"Player X","Unlock Leaderboard","Personal style & travel blogger with a lotta love for burgers | ",,,,0.00,0,86
59,56,down,"Player X","Unlock Leaderboard","A UK beauty and fashion blogger ",,,,0.00,0,86
60,60,equal,"Player X","Unlock Leaderboard",,,,,0.00,0,86
61,59,down,"Player X","Unlock Leaderboard","UK Life & Style Blogger | Cashmere Coveter, Coffee Consumer & Lover of Monochrome | #ElevateTheEveryday https://t.co/G0nHCCnjbo",,,,0.00,0,86
62,64,up,"Player X","Unlock Leaderboard","Single parent, Spoonie ",,,,0.00,0,85
63,63,equal,"Player X","Unlock Leaderboard","Youtuber | Blogger | Mummy to Archie & Elliot | katemurnane@channelmum.com | https://t.co/YfMndZkkDs | https://t.co/iJR4Z2HoB5",,,,0.00,0,85
64,65,up,"Player X","Unlock Leaderboard",Edu-Carer,,,,0.00,0,85
65,25,down,"Player X","Unlock Leaderboard","Mother. She/her. Cypriot. Psych grad. Tea adorer. Buffy obsessive. Bookworm. Keen eater. Occasional blogger.",,,,0.00,0,85
66,61,down,"Player X","Unlock Leaderboard","Londoner. Founder of fashion, lifestyle beauty blog, La Petite Anglaise and model with Storm.",,,,0.00,0,84
67,66,down,"Meg (Lipssofacto)",@lipssofacto,"Freelance Creative & Copywriter. Ex beauty blogger. Gif enthusiast. email: hello@meglucas.com",,,,0.00,0,84
68,68,equal,"Player X","Unlock Leaderboard","Beauty, fashion & lifestyle vlogger + blogger. 
Listen to my podcast!! https://t.co/wEuovqVY0k
Youtube: https://t.co/BQVUFHlXpQ 
Insta: https://t.co/KFfexoZTPY",,,,0.00,0,84
69,67,down,"Player X","Unlock Leaderboard",,,,,0.00,0,84
70,70,equal,"Player X","Unlock Leaderboard","Beauty, Fashion & Lifestyle blogger. ",,,,0.00,0,83
71,77,up,"Player X","Unlock Leaderboard",,,,,0.00,0,83
72,79,up,"Player X","Unlock Leaderboard","Beauty & fashion blogger | Entrepreneur | Owner of S L Social - Social Media Consultancy | @S_L_Social",,,,0.00,0,83
73,121,up,"Ape To   Gentleman",@apetogentleman,"The online evolution of a traditional men’s magazine, dedicated to timeless yet contemporary style, intelligent living, and value. Read our latest features ↴",,,,0.00,0,83
74,69,down,"Player X","Unlock Leaderboard","Tweeting from https://t.co/IoSTQAbDKc HQ - the U.K.’s First BAME Beauty Price Comparison Website",,,,0.00,0,82
75,74,down,"Player X","Unlock Leaderboard","Writer behind A Girl and a Beauty Blog the online beauty haven",,,,0.00,0,82
76,75,down,"Player X","Unlock Leaderboard","Small. Sweary.",,,,0.00,0,82
77,83,up,"Becky   Milkbubbletea",@milkbubbletea,"all opinions are my own. contact milkbubbleteax@gmail.com",,,,0.00,0,82
78,85,up,"Player X","Unlock Leaderboard",✌,,,,0.00,0,81
79,71,down,Charl,@misscharl,,,,,0.00,0,81
80,73,down,"Player X","Unlock Leaderboard","Hi guys!  This is my old username, follow me on my new one, @chatallison!",,,,0.00,0,81
81,80,down,Zara,@mouldyfruit,"constant identity crisis",,,,0.00,0,81
82,72,down,"Player X","Unlock Leaderboard","Putting the chic into GEEK. The thinking man's style blogger. TheChicGeek book #FashionWankers is out now. Buy me & my new fab plants @ https://t.co/66OeYvJDti",,,,0.00,0,81
83,81,down,"Player X","Unlock Leaderboard","26 | Pug Mumma | Content Creator | Artist | Student | Living with Epilepsy & Chronic Illness | All I do is eat and sleep and sing ",,,,0.00,0,80
84,76,down,"Player X","Unlock Leaderboard","she/her. dirty socialist #BLACKLIVESMATTER",,,,0.00,0,80
85,78,down,"Player X","Unlock Leaderboard","Compulsive writer and novel crafter. Award-winning perfume critic. Author of Le Snob Perfume. Incurable film devourer. Over-thinker. Often seen observing.",,,,0.00,0,80
86,84,down,"Player X","Unlock Leaderboard",,,,,0.00,0,80
87,88,up,"Player X","Unlock Leaderboard","Beauty Blogger & Mum of 2. Finalist in The New Generation Beauty Influencer Awards 2017. E:Sarah@Iamfabulicious.com ",,,,0.00,0,79
88,82,down,"Player X","Unlock Leaderboard",,,,,0.00,0,79
89,87,down,"Player X","Unlock Leaderboard","PhD candidate exploring diaspora, globalisation and representations of women in Bollywood cinema, Lecturer @roehamptonuni, and award-winning beauty blogger",,,,0.00,0,79
90,86,down,"Player X","Unlock Leaderboard","UK Interiors blogger. Renovating our first home!",,,,0.00,0,79
91,90,down,"Player X","Unlock Leaderboard","Blogger, writer, journalist and daydreamer. Email: hello@hannahvickers.co.uk Instagram: https://t.co/fgYLrlGun8",,,,0.00,0,78
92,89,down,"Get    Lippie",@get_lippie,"Sick of being serious. Studying MA Comedy Writing @FalmouthUni. Used to blog about lipstick, now can't be arsed, but I still like gin.  Accidental purple hair.",,,,0.00,0,78
93,92,down,"Player X","Unlock Leaderboard",,,,,0.00,0,78
94,91,down,"Player X","Unlock Leaderboard","Beauty and fashion lover, blogger and clinical psychologist. Always cold, love knitting, my Min Pin and the beach. Bournemouth based",,,,0.00,0,78
95,93,down,"Player X","Unlock Leaderboard","Fashion and Beauty Addict & Freelance Creative info@styleinfinity.co.uk",,,,0.00,0,77
96,95,down,"Player X","Unlock Leaderboard","new twitter is @jennifergwunobi ",,,,0.00,0,77
97,94,down,"Player X","Unlock Leaderboard","Motherhood, Lifestyle & Beauty | lizaprideaux@gmail.com | https://t.co/QFyRxTkuUA | https://t.co/DZvWeZEcjm",,,,0.00,0,77
98,98,equal,"Player X","Unlock Leaderboard","Content Creator | Northern girl in London ",,,,0.00,0,77
99,97,down,"Player X","Unlock Leaderboard",,,,,0.00,0,76
100,106,up,"Player X","Unlock Leaderboard","Old twitter account - find me at @sophieroseblog",,,,0.00,0,76
101,96,down,"Player X","Unlock Leaderboard","A chic wedding blog filled to the brim with beautiful (& helpful) big day inspiration! https://t.co/RGsxR5ECS0 https://t.co/QN4ZUa5Dkd",,,,0.00,0,76
102,101,down,"Player X","Unlock Leaderboard","Lincolnshire | Afternoon Tea Pro | Travel Obsessed ",,,,0.00,0,76
103,102,down,"Player X","Unlock Leaderboard","Founder of @FoxyLocks™ Hair Extensions https://t.co/cQY821crXP",,,,0.00,0,75
104,103,down,"Player X","Unlock Leaderboard","Owner of Phee's Makeup Shop. I swear a lot. Often NSFW. I write about makeup. Enquiries: pheesmakeuptips@gmail.com",,,,0.00,0,75
105,100,down,"Player X","Unlock Leaderboard",,,,,0.00,0,75
106,99,down,"Player X","Unlock Leaderboard",,,,,0.00,0,75
107,104,down,"Player X","Unlock Leaderboard","I am now tweeting @SARAHBMUA Please follow me there and direct all tweets/ DM's there. Thank you! Sarah x",,,,0.00,0,75
108,309,up,"Player X","Unlock Leaderboard","Design student | A beauty/lifestyle blogger | Bit of a tea-aholic | Email: katieromvari@hotmail.co.uk",,,,0.00,0,74
109,137,up,"Player X","Unlock Leaderboard","Romantic Comedy & Women's Fiction Author ",,,,0.00,0,74
110,113,up,"Player X","Unlock Leaderboard","Beauty and Fashion Blogger / West Midlands.                                  Geography and Environmental Management graduate. alittleboatsailing@hotmail.co.uk",,,,0.00,0,74
111,105,down,"Player X","Unlock Leaderboard","content creator | stylist | mum to gabe ",,,,0.00,0,74
112,106,down,"Player X","Unlock Leaderboard","♡ London based Beauty, Fashion, Travel & Lifestyle blogger & youtuber. Proud mummy of two handsome Sausage dogs! Instagram & Snapchat: JosieLDN ♡ xoxo",,,,0.00,0,73
113,110,down,"Player X","Unlock Leaderboard",,,,,0.00,0,73
114,111,down,"Player X","Unlock Leaderboard","Online since 2002, in print since 1996 and the home of world's bestselling series of beauty books - from @jojosams & Sarah Stacey",,,,0.00,0,73
115,112,down,"Player X","Unlock Leaderboard","UK-based Writer/Blogger/Youtuber•Beauty Ed over 15 yrs•Beauty/Style Fitness/Health • Bri@BeautyPassionista.co.uk • Find me on https://t.co/C8ONaD6t5S",,,,0.00,0,73
116,107,down,"Player X","Unlock Leaderboard","The dance, fitness and holistic studio right smack-bang in the greatest little suburb in the entire world. Shoreditch.",,,,0.00,0,72
117,108,down,"Player X","Unlock Leaderboard","Award winning section editor at The Telegraph for 15 years. Founder of cult leg care line Legology. Co-founder of the British Beauty Council.",,,,0.00,0,72
118,122,up,"Player X","Unlock Leaderboard","Book Reviewer https://t.co/QLtglkv8Nv. Hair/beauty blogger (7 Years). Psoriatic Arthritis, Cat lover, Mum. Loves Dead by Daylight, Fallout 4 & 80s Slashers.",,,,0.00,0,72
119,109,down,"Player X","Unlock Leaderboard","Beauty Blogger | Supporting Artist in TV/film & music videos | Ex dancer | Dr. of Parapsychology | Email -  thelittleblogofbeauty@gmail.com",,,,0.00,0,72
120,161,up,"Player X","Unlock Leaderboard","UK Lifestlye/Parenting/Beauty Blogger https://t.co/12HOqpwmUL ",,,,0.00,0,71
121,118,down,"Player X","Unlock Leaderboard","Danish Girl About Town (London)- moved back to Denmark 2017 ",,,,0.00,0,71
122,115,down,"Player X","Unlock Leaderboard","don’t trust atoms, they make up everything",,,,0.00,0,71
123,133,up,"Player X","Unlock Leaderboard","Socialist. Superfly home cook and watercolour artist. Big old gay. Swears at least once in every sentence. she/her",,,,0.00,0,71
124,119,down,"Player X","Unlock Leaderboard",,,,,0.00,0,70
125,117,down,"Player X","Unlock Leaderboard","Founder of ‘The Curiosity Gap’ ",,,,0.00,0,70
126,114,down,"Player X","Unlock Leaderboard","Digital Marketing ",,,,0.00,0,70
127,123,down,"Player X","Unlock Leaderboard","Communications Expert. Lover of digital, tech and media. Obsessed with anything bright and sparkly. Always in a dress! My personal opinions are my own!",,,,0.00,0,70
128,134,up,"Player X","Unlock Leaderboard","Lifestyle blogger @bunnipunch, interior designer and DIYer, writer, photographer, Founder @Shebangdigital & @dwellinuk #businesswoman #metoo she/her",,,,0.00,0,69
129,136,up,"Player X","Unlock Leaderboard","Beauty blogger from Newcastle upon Tyne. ",,,,0.00,0,69
130,124,down,"Player X","Unlock Leaderboard","Award winning blogger at That's Peachy",,,,0.00,0,69
131,126,down,"Player X","Unlock Leaderboard",,,,,0.00,0,69
132,128,down,"Player X","Unlock Leaderboard",,,,,0.00,0,69
133,125,down,"Player X","Unlock Leaderboard","we like perfume",,,,0.00,0,68
134,116,down,"Player X","Unlock Leaderboard","London based beauty / lifestyle blogger addicted to pretty things. Loves shopping, baking, snooping, hoarding. ",,,,0.00,0,68
135,127,down,"Player X","Unlock Leaderboard","The Leading Online Men's Grooming Magazine brought to you by Nick Cox - Celebrities, Real Guys and Products that work! Instagram: groomingguy",,,,0.00,0,68
136,144,up,"Player X","Unlock Leaderboard","Social Media Manager - Social Strategy & Community Management ",,,,0.00,0,68
137,132,down,"Player X","Unlock Leaderboard","▲ puppy enthusiast + sometime writer ▲ previously: Lily's Kitchen, https://t.co/Hr2trWDC5W, Evening Herald, Your Nails magazine, RTÉ",,,,0.00,0,67
138,131,down,"Player X","Unlock Leaderboard","I own a cat.",,,,0.00,0,67
139,129,down,"Player X","Unlock Leaderboard","I am the Chocolate Thunda (Aka Cherry Bomb aka PhD aka TBR) holding down for my city. (Isaiah Cherry)",,,,0.00,0,67
140,138,down,"Player X","Unlock Leaderboard","Journo, Copywriter, Brand Consultant, Midlife Blogger. Writes for @Telegraph @MrPorterLive etc, mostly about style, grooming & mental health. Insta:groomingguru",,,,0.00,0,67
141,135,down,"Player X","Unlock Leaderboard","Dani, blogging from London, obsessed with make up, shoes and style. Red lipstick lover. dani@somanylovelythings.com",,,,0.00,0,66
142,131,down,"Player X","Unlock Leaderboard","Jewellery maker, shop owner, pet botherer...  instagram @little_nells, shop instagram @workshop_SY1",,,,0.00,0,66
143,140,down,"Player X","Unlock Leaderboard","Overexcitable. I sing and craft alot. Chair of @UKSVN . Working in Students' Unions. She/her. All views are my own.",,,,0.00,0,66
144,167,up,"Player X","Unlock Leaderboard","Beauty Industry | Skincare Specialist | Facialist ",,,,0.00,0,66
145,146,up,"Player X","Unlock Leaderboard","I am not the influencer you are looking for.",,,,0.00,0,65
146,139,down,"Player X","Unlock Leaderboard","views are my own ",,,,0.00,0,65
147,143,down,"Player X","Unlock Leaderboard","Evil gamer. Music maven. Professional thinker. Passionate writer. Beer aficionado. Web nerd. Hardcore organizer. Bacon practitioner.",,,,0.00,0,65
148,142,down,"Player X","Unlock Leaderboard","Creative Skincare Writer Since 2014. Murder, She Wrote Fan. 29 Going On 70. Ex: Forever Sports Mag, Harlequin Mag, Lincolnshire Pride Mag.",,,,0.00,0,65
149,148,down,"Player X","Unlock Leaderboard","UK Beauty, Fashion & Lifestyle Blogger / Graphic Designer / Mummy / caroline@sparklyvodka.com",,,,0.00,0,64
150,145,down,"Player X","Unlock Leaderboard","A photographer & creative assistant living in the Derbyshire countryside sharing life with two little sighthounds",,,,0.00,0,64
151,154,up,"Player X","Unlock Leaderboard","Addicted to cold caffeine & watch too many quiz shows. This means the world to me - https://t.co/GbRRsYUeaX",,,,0.00,0,64
152,159,up,"Player X","Unlock Leaderboard","BLOGS Fash,beauty,travel,fitness,life. #CosmoBlogAwardsNewcomer Winner.InStyle Magazine Top Lifestyle&Travel Winner/ Insta:emshelx/ emtalks@gmail.com/",,,,0.00,0,64
153,141,down,"Player X","Unlock Leaderboard","A home and Lifestyle Blogger | Loves Coffee | has a Beagle called Ava",,,,0.00,0,63
154,151,down,"Player X","Unlock Leaderboard","International Makeup Artist| Owner of Karla Cosmetics |Beauty Twitter of the Year-Marie Claire|",,,,0.00,0,63
155,147,down,"Player X","Unlock Leaderboard","London based beauty, lifestyle and travel blogger.
https://t.co/V2b4XK9GKq",,,,0.00,0,63
156,155,down,"Player X","Unlock Leaderboard","The extraordinary blog for the modern men. Offering indispensable style advice, news & profiles on everything from the world of menswear.",,,,0.00,0,63
157,157,equal,"Player X","Unlock Leaderboard","Just your average girl only with an unhealthy obsession with lipstick, pizza, sweet & salty popcorn and TV.
beautifullydisastrous1@gmail.com",,,,0.00,0,63
158,150,down,"Player X","Unlock Leaderboard","24, Mummy & Fiancé ",,,,0.00,0,62
159,152,down,"Player X","Unlock Leaderboard","Slightly Sarcastic British Beauty Blog.",,,,0.00,0,62
160,91,down,"Player X","Unlock Leaderboard","Taking A Twitter Break",,,,0.00,0,62
161,149,down,"Player X","Unlock Leaderboard","Juzgando al mundo desde mi pony de telgopor. 
",,,,0.00,0,62
162,153,down,"Player X","Unlock Leaderboard","Lifestyle writer. Journalism lecturer @CityUniLondon. Swimming & slow fashion ",,,,0.00,0,61
163,161,down,"Player X","Unlock Leaderboard",,,,,0.00,0,61
164,156,down,"Player X","Unlock Leaderboard",,,,,0.00,0,61
165,158,down,"Player X","Unlock Leaderboard","A fashion, beauty & lifestyle magazine with a strong Mancunian accent. We champion UK independents. SHARE YOUR CITY STYLE - #WHATIWOREMCR",,,,0.00,0,61
166,145,down,"Player X","Unlock Leaderboard","full-stack developer ",,,,0.00,0,60
167,160,down,"Player X","Unlock Leaderboard","Beauty, Fashion, Lifestyle Blogger✍",,,,0.00,0,60
168,163,down,"Player X","Unlock Leaderboard","PhD student.",,,,0.00,0,60
169,166,down,"Player X","Unlock Leaderboard","Fashion, lifestyle and business from an award-winning editorial team. As seen in VOGUE, Stylist, Grazia, The Times, BBC. Editor & founder Emily Seares",,,,0.00,0,60
170,173,up,"Player X","Unlock Leaderboard",,,,,0.00,0,59
171,162,down,"Player X","Unlock Leaderboard","Just a girl trying to keep the wrinkles at bay & enjoy life alongside anxiety ❤️",,,,0.00,0,59
172,167,down,"Player X","Unlock Leaderboard","I photograph beauty products and write about them for fun. Third year University of Lincoln Journalism student. Love Britney, Miley and cats.",,,,0.00,0,59
173,165,down,"Player X","Unlock Leaderboard","Active Product tester of all kinds+Lifestyle Maven+Makeup Geek with Nerdy Nuances! I share my experience w/products on all my mediums, especially on Youtube ch",,,,0.00,0,59