rank,last_rank,rank_change,player,username,bio,manager_notes,"game 1","game 2","game 3","game 4","game 5","game 6","game 7","game 8","game 9","jury 1","jury 2","jury 3","rally 1","rally 2","total score"
1,1,equal,"Player X","Unlock Leaderboard",,,100,70,0,100,100,0,70,100,70,20,50,50,250,300,"1,250"
2,2,equal,"Player X","Unlock Leaderboard",,,0,70,0,50,50,0,70,50,20,100,50,70,280,290,"1,100"
3,3,equal,"Player X","Unlock Leaderboard",,,0,70,0,20,10,0,70,10,40,100,50,50,210,330,950
4,4,equal,"Player X","Unlock Leaderboard",,,0,70,0,20,5,0,70,20,10,50,20,70,300,310,945
5,5,equal,"Player X","Unlock Leaderboard",,,50,70,0,5,200,0,70,10,10,100,100,100,230,40,925
6,6,equal,"The Dukes Of Starware",,,,0,70,0,0,10,0,70,20,5,50,50,50,260,280,865
7,7,equal,"Player X","Unlock Leaderboard",,,0,70,0,0,10,0,70,10,5,20,50,50,190,110,585
8,8,equal,"Player X","Unlock Leaderboard",,,20,70,0,10,20,0,70,10,5,20,50,100,40,90,475
