rank,last_rank,rank_change,player,username,bio,manager_notes,Independence,Gender,"kred influence","kred outreach","beauty index"
1,7,up,"Player X","Unlock Leaderboard",❤️,,,,0.00,0,51
2,1,down,"Player X","Unlock Leaderboard","You’re terrible Muriel",,,,0.00,0,50
3,9,up,"Player X","Unlock Leaderboard","Actor, Instagrammer, sporadic Tweeter, pick n mix lover",,,,0.00,0,50
4,12,up,"Fleur De Force",@fleurdeforce,"Beauty & Style Vlogger/Blogger, New Mum, Food Fanatic. Instagram & YouTube: FleurDeForce Enquiries: sophie@rivertalent.co.uk https://t.co/LnGcLSePxu",,,,0.00,0,49
5,3,down,"Player X","Unlock Leaderboard","Pro Makeup Artist, Creative Director and author of NY Times bestselling book 'Face Paint - The Story Of Makeup'",,,,0.00,0,49
6,6,equal,"Player X","Unlock Leaderboard","Lifestyle blogger and author of #BloomBook ",,,,0.00,0,47
7,10,up,"Player X","Unlock Leaderboard","I like pandas, penguins, Michael Cera, the Olsen twins and salacious celebrity gossip.",,,,0.00,0,46
8,33,up,"Player X","Unlock Leaderboard","Beauty blogger / prose-writer / mum of two / sleep-fighter. Spent ages thinking that up.",,,,0.00,0,46
9,5,down,"Player X","Unlock Leaderboard","Glossybox delivers the best beauty products straight to your door! Go on, treat yourself! For customer care please email: contact@glossybox.co.uk.",,,,0.00,0,45
10,8,down,"Player X","Unlock Leaderboard",,,,,0.00,0,45
11,48,up,"Player X","Unlock Leaderboard",,,,,0.00,0,45
12,4,down,"Player X","Unlock Leaderboard","Content Creator | Northern girl in London ",,,,0.00,0,45
13,41,up,"Player X","Unlock Leaderboard","For all bookings and press enquiries contact donna@donna.management. Explore my clothing line @millieMclothing",,,,0.00,0,44
14,20,up,"Player X","Unlock Leaderboard","Youtuber | Blogger | Mummy to Archie & Elliot | katemurnane@channelmum.com | https://t.co/YfMndZkkDs | https://t.co/iJR4Z2HoB5",,,,0.00,0,43
15,2,down,"Player X","Unlock Leaderboard","International Makeup Artist| Owner of Karla Cosmetics |Beauty Twitter of the Year-Marie Claire|",,,,0.00,0,41
16,14,down,Susiebubble,@susiebubble,"Herro! I write about fash-un. #LoveisLove",,,,0.00,0,41
17,57,up,"Player X","Unlock Leaderboard","Freelance Creative & Copywriter. Ex beauty blogger. Gif enthusiast. email: hello@meglucas.com",,,,0.00,0,40
18,16,down,"Player X","Unlock Leaderboard","The UK’s original influencer network. Our members lead the online conversation!",,,,0.00,0,40
19,11,down,"Player X","Unlock Leaderboard","blm. save the planet. go vegan.",,,,0.00,0,40
20,13,down,"Liberty London   Girl",@libertylndngirl,"Writer, digital person, cook, ex-fashion ed, sausage dog trainer. Cookbook #FriendsFoodFamily out in US & UK https://t.co/uAkUxWeiAM",,,,0.00,0,40
21,23,up,"Player X","Unlock Leaderboard","she/her. dirty socialist #BLACKLIVESMATTER",,,,0.00,0,40
22,52,up,"Corrie Swaffield (dizzybrunette3)",@dizzybrunette3,"UK Beauty & Lifestyle Blogger • Occasional YouTuber • Has a love for dogs, the colour pink and watching Gossip Girl. •",,,,0.00,0,40
23,32,up,"Player X","Unlock Leaderboard","LONDON-BASED FASHION EDITOR NAVAZ BATLIWALLA. FASHION + LIFESTYLE + CULTURE OBSERVATIONS. AUTHOR OF #THENEWGARCONNE",,,,0.00,0,39
24,17,down,"Player X","Unlock Leaderboard","A Brighton-based blogger serving up your daily dose of beauty, lifestyle, fitness and Ryan Gosling GIFs...
https://t.co/cNMgCE2tx8
Snapchat - viviannamakeup",,,,0.00,0,39
25,29,up,"Player X","Unlock Leaderboard","Make up artist. Blog site reviewing, swatching and trialling beauty products as well as other random babble.",,,,0.00,0,39
26,15,down,"Player X","Unlock Leaderboard","The UK's most influential brand in the wedding Industry. We like photographs that tell love stories. Book out NOW! https://t.co/geT35Rgc0S",,,,0.00,0,38
27,37,up,"Sara   Walker",@swalkermakeup,,,,,0.00,0,37
28,82,up,"Player X","Unlock Leaderboard","I wear clothes on the internet and like pro wrestling. I talk about both on here so it's probably confusing for everyone.",,,,0.00,0,37
29,95,up,"Lily   Pebbles",@lilypebbles,"A full-time Londoner usually found vlogging & taking photos of food.    Sunday Times Best Seller! Here's my book 'The F Word'",,,,0.00,0,36
30,94,up,"Player X","Unlock Leaderboard","33 ",,,,0.00,0,36
31,85,up,"Player X","Unlock Leaderboard",,,,,0.00,0,36
32,19,down,"Player X","Unlock Leaderboard","Co-Founder of Talent Management Agency, Ego & East.",,,,0.00,0,36
33,21,down,"Player X","Unlock Leaderboard","HIYA! I’m no longer here... I’ve moved over to @HayleyHall_UK on all channels, so go follow me there. Check out the blog below!",,,,0.00,0,36
34,25,down,"Player X","Unlock Leaderboard","Personal style & travel blogger with a lotta love for burgers | ",,,,0.00,0,36
35,27,down,"Player X","Unlock Leaderboard","Enthusiastic shopper/Keen runner/Occasional blogger Snapchat/Instagram: @buynowbloglater",,,,0.00,0,36
36,22,down,"Player X","Unlock Leaderboard","we like perfume",,,,0.00,0,35
37,40,up,"Player X","Unlock Leaderboard","constant identity crisis",,,,0.00,0,35
38,59,up,"Player X","Unlock Leaderboard",,,,,0.00,0,35
39,68,up,"Player X","Unlock Leaderboard","UK Beauty Blog with global reach https://t.co/RtchQoPhEK Instagram - reallyree. Business enquiries ree@reallyree.com Links to retailers are often affiliated.",,,,0.00,0,35
40,28,down,"Player X","Unlock Leaderboard","Evil gamer. Music maven. Professional thinker. Passionate writer. Beer aficionado. Web nerd. Hardcore organizer. Bacon practitioner.",,,,0.00,0,35
41,106,up,"Player X","Unlock Leaderboard","Award nominated London style, dating, sex & beauty vlogger. Wannabe true crime detective. Represented by @gleamfutures https://t.co/pyZa3rEY5N",,,,0.00,0,34
42,31,down,"Player X","Unlock Leaderboard",,,,,0.00,0,34
43,26,down,"Player X","Unlock Leaderboard","Our new twitter handle is Cultbeauty please follow that one for Cult Beauty updates.",,,,0.00,0,34
44,71,up,"Player X","Unlock Leaderboard","new twitter is @jennifergwunobi ",,,,0.00,0,34
45,69,up,"Player X","Unlock Leaderboard","I create things - including a lovely blog about #London, beautiful websites (https://t.co/smai1PGDhp) & a mini human who rocks my world. (Tweets from JJ & Team)",,,,0.00,0,33
46,72,up,"Player X","Unlock Leaderboard","You can find MissBudgetBeauty @MikhilaMcDaid",,,,0.00,0,33
47,49,up,"Thom Watson (MANFACE)",@manfaceblog,"Осенью, вместе с опавшими листьями, мы непременно кого-нибудь теряем...",,,,0.00,0,33
48,100,up,"Player X","Unlock Leaderboard","all opinions are my own. contact milkbubbleteax@gmail.com",,,,0.00,0,33
49,70,up,"Player X","Unlock Leaderboard","Wasted, like all my potential.",,,,0.00,0,32
50,47,down,"Player X","Unlock Leaderboard",,,,,0.00,0,32
51,24,down,"Player X","Unlock Leaderboard","The dance, fitness and holistic studio right smack-bang in the greatest little suburb in the entire world. Shoreditch.",,,,0.00,0,32
52,18,down,"Player X","Unlock Leaderboard","A chic wedding blog filled to the brim with beautiful (& helpful) big day inspiration! https://t.co/RGsxR5ECS0 https://t.co/QN4ZUa5Dkd",,,,0.00,0,32
53,54,up,"Player X","Unlock Leaderboard",,,,,0.00,0,32
54,55,up,"Player X","Unlock Leaderboard","A life and style that doesn't follow the rules. https://t.co/q1DBY0W1nO email: megs@wonderful--you.com insta: https://t.co/1Imzk9Yd43",,,,0.00,0,32
55,30,down,"The Chic   Geek",@thechicgeekcouk,"Putting the chic into GEEK. The thinking man's style blogger. TheChicGeek book #FashionWankers is out now. Buy me & my new fab plants @ https://t.co/66OeYvJDti",,,,0.00,0,32
56,76,up,"Player X","Unlock Leaderboard","-это как в*ленком по ебалу... ой, звёздочку не туда",,,,0.00,0,31
57,34,down,"Player X","Unlock Leaderboard","Beauty&Fashion Blog(ger). Writer. Part of HandpickedMedia. Blog for The Huffington Post! Love hula hooping,cats & gin (not necessarily together). AKA Claire DC.",,,,0.00,0,31
58,79,up,"Player X","Unlock Leaderboard","Writer behind A Girl and a Beauty Blog the online beauty haven",,,,0.00,0,30
59,97,up,"Player X","Unlock Leaderboard","Slightly Sarcastic British Beauty Blog.",,,,0.00,0,30
60,39,down,"Player X","Unlock Leaderboard","Former Lifestyle blogger. Love everything beautiful: interiors, fashion, food. Latey I mostly retweet lots of politics . Opinions MY own.",,,,0.00,0,30
61,46,down,"Player X","Unlock Leaderboard","Digital Marketing ",,,,0.00,0,30
62,93,up,"Player X","Unlock Leaderboard",Edu-Carer,,,,0.00,0,30
63,42,down,"Player X","Unlock Leaderboard","Beauty, Fashion, Lifestyle Blogger✍",,,,0.00,0,30
64,127,up,"Player X","Unlock Leaderboard","Blogger/Vlogger. Follow me: https://t.co/5H6VMvzitm Watch me: https://t.co/d9ZESBbEtz",,,,0.00,0,30
65,120,up,"Player X","Unlock Leaderboard","Owner of Phee's Makeup Shop. I swear a lot. Often NSFW. I write about makeup. Enquiries: pheesmakeuptips@gmail.com",,,,0.00,0,29
66,53,down,"Get    Lippie",@get_lippie,"Sick of being serious. Studying MA Comedy Writing @FalmouthUni. Used to blog about lipstick, now can't be arsed, but I still like gin.  Accidental purple hair.",,,,0.00,0,29
67,56,down,"Ape To   Gentleman",@apetogentleman,"The online evolution of a traditional men’s magazine, dedicated to timeless yet contemporary style, intelligent living, and value. Read our latest features ↴",,,,0.00,0,29
68,84,up,"Player X","Unlock Leaderboard","The Twitter account for beauty e-zine http://t.co/NDetfWg2IY",,,,0.00,0,29
69,62,down,"Player X","Unlock Leaderboard","Yoga & Meditation Teacher, sometime Travel Writer. Currently involved in building intentional community and volunteering at humanitarian projects in SE Asia.",,,,0.00,0,29
70,50,down,"Player X","Unlock Leaderboard","Online since 2002, in print since 1996 and the home of world's bestselling series of beauty books - from @jojosams & Sarah Stacey",,,,0.00,0,29
71,103,up,"Player X","Unlock Leaderboard","Blogging about beauty and stuff since '09.  Email: Yinka@vexinthecity.com",,,,0.00,0,29
72,116,up,"Player X","Unlock Leaderboard","Author of Sunday Times No.1 Bestseller ‘Skincare’. British Book Awards Winner 2021 - Book of The Year - Lifestyle. Founder of Beauty Backed Trust.",,,,0.00,0,28
73,133,up,"Player X","Unlock Leaderboard","Beauty blogger/writer/content creator. Instagram @britbeautyblog.",,,,0.00,0,28
74,89,up,"Player X","Unlock Leaderboard","Long-time blogger, vlogger, social media freelancer and make-up loving mum!",,,,0.00,0,28
75,113,up,"Player X","Unlock Leaderboard","За спрос, что за показ, денег не берут.",,,,0.00,0,28
76,65,down,"Player X","Unlock Leaderboard","Beauty, fashion & lifestyle vlogger + blogger. 
Listen to my podcast!! https://t.co/wEuovqVY0k
Youtube: https://t.co/BQVUFHlXpQ 
Insta: https://t.co/KFfexoZTPY",,,,0.00,0,27
77,44,down,"Player X","Unlock Leaderboard","content creator | stylist | mum to gabe ",,,,0.00,0,27
78,67,down,"Player X","Unlock Leaderboard","Tweeting from https://t.co/IoSTQAbDKc HQ - the U.K.’s First BAME Beauty Price Comparison Website",,,,0.00,0,27
79,98,up,"Player X","Unlock Leaderboard","THIS ACCOUNT IS NO LONGER A THING. My new username is @Gem_RC.",,,,0.00,0,27
80,36,down,"Player X","Unlock Leaderboard","Best Beauty Blog 2014 - Blog Awards IE | No longer updated, follow @sophistikat_ie & @roxyobrien",,,,0.00,0,27
81,63,down,"Player X","Unlock Leaderboard",,,,,0.00,0,27
82,101,up,"Player X","Unlock Leaderboard","Top Model Judge on ",,,,0.00,0,26
83,92,up,"Player X","Unlock Leaderboard","ACCOUNT IS DEAD, NAME HAS MOVED TO @ZOELONDONDJ! dont follow this account it'll piss you off with it's tweets about the other account, which is much funnier.",,,,0.00,0,26
84,38,down,"Player X","Unlock Leaderboard","Beauty & Makeup since 2009. Founder and Editor of On-line Beauty Magazine. In my 30s.",,,,0.00,0,26
85,99,up,"Player X","Unlock Leaderboard","PR & Social Media for Neals Yard Remedies | Beauty Blogger | Handpicked Media Collective | Contact email: jessicafrench@live.co.uk | Instagram: jessicafrench_",,,,0.00,0,26
86,96,up,"Player X","Unlock Leaderboard","BLOGS Fash,beauty,travel,fitness,life. #CosmoBlogAwardsNewcomer Winner.InStyle Magazine Top Lifestyle&Travel Winner/ Insta:emshelx/ emtalks@gmail.com/",,,,0.00,0,26
87,108,up,"Player X","Unlock Leaderboard",,,,,0.00,0,26
88,102,up,"Player X","Unlock Leaderboard","Book Reviewer https://t.co/QLtglkv8Nv. Hair/beauty blogger (7 Years). Psoriatic Arthritis, Cat lover, Mum. Loves Dead by Daylight, Fallout 4 & 80s Slashers.",,,,0.00,0,26
89,115,up,"Player X","Unlock Leaderboard","Writing about mental health, working smarter, beauty & lifestyle • Blogging since 2010 • Technical Project Manager• Freelance Copywriter. Volunteer Counsellor.",,,,0.00,0,25
90,147,up,"Player X","Unlock Leaderboard",,,,,0.00,0,25
91,51,down,"Player X","Unlock Leaderboard","Jewellery maker, shop owner, pet botherer...  instagram @little_nells, shop instagram @workshop_SY1",,,,0.00,0,25
92,110,up,"Player X","Unlock Leaderboard",,,,,0.00,0,25
93,64,down,"Player X","Unlock Leaderboard","▲ puppy enthusiast + sometime writer ▲ previously: Lily's Kitchen, https://t.co/Hr2trWDC5W, Evening Herald, Your Nails magazine, RTÉ",,,,0.00,0,25
94,77,down,"Player X","Unlock Leaderboard","Cole. 24. Makeup Artist",,,,0.00,0,25
95,91,down,"Player X","Unlock Leaderboard","Beauty Blogger & Mum of 2. Finalist in The New Generation Beauty Influencer Awards 2017. E:Sarah@Iamfabulicious.com ",,,,0.00,0,25
96,135,up,"Player X","Unlock Leaderboard","Freelance Journalist & Broadcaster (Guardian, Grazia, BBC Newsetc) Disability rights campaigner. ",,,,0.00,0,25
97,149,up,"Player X","Unlock Leaderboard","Beauty, Fashion & Lifestyle blogger. ",,,,0.00,0,25
98,125,up,"Player X","Unlock Leaderboard","I am not the influencer you are looking for.",,,,0.00,0,25
99,86,down,"Player X","Unlock Leaderboard","Beauty and fashion lover, blogger and clinical psychologist. Always cold, love knitting, my Min Pin and the beach. Bournemouth based",,,,0.00,0,25
100,78,down,"Player X","Unlock Leaderboard","Romantic Comedy & Women's Fiction Author ",,,,0.00,0,25
101,134,up,"Player X","Unlock Leaderboard","I write about pretty things and take lots of photos.",,,,0.00,0,25
102,87,down,"Player X","Unlock Leaderboard","Lifestyle writer. Journalism lecturer @CityUniLondon. Swimming & slow fashion ",,,,0.00,0,24
103,124,up,"Player X","Unlock Leaderboard","UK-based Writer/Blogger/Youtuber•Beauty Ed over 15 yrs•Beauty/Style Fitness/Health • Bri@BeautyPassionista.co.uk • Find me on https://t.co/C8ONaD6t5S",,,,0.00,0,24
104,90,down,"Player X","Unlock Leaderboard","Communications Expert. Lover of digital, tech and media. Obsessed with anything bright and sparkly. Always in a dress! My personal opinions are my own!",,,,0.00,0,24
105,80,down,"Player X","Unlock Leaderboard","Danish Girl About Town (London)- moved back to Denmark 2017 ",,,,0.00,0,24
106,151,up,"Player X","Unlock Leaderboard",✌,,,,0.00,0,24
107,43,down,"Player X","Unlock Leaderboard","A Dutchess  living in London. Happy-go-lucky, foodie, blogger, stripeaholic, fashion & life lover!",,,,0.00,0,24
108,140,up,"Player X","Unlock Leaderboard","Juzgando al mundo desde mi pony de telgopor. 
",,,,0.00,0,24
109,126,up,"Player X","Unlock Leaderboard",,,,,0.00,0,24
110,83,down,"Player X","Unlock Leaderboard","Wife. Mumma. Nutcase. Hummous Addict. Used to talk shit on my blog.  Persian, but shockingly don't love myself!",,,,0.00,0,23
111,105,down,"Player X","Unlock Leaderboard",,,,,0.00,0,23
112,60,down,"Player X","Unlock Leaderboard","Mum. Wife. Blogger. Nerd. Freelance Beauty Writer.",,,,0.00,0,23
113,75,down,"Player X","Unlock Leaderboard","A fashion, beauty & lifestyle magazine with a strong Mancunian accent. We champion UK independents. SHARE YOUR CITY STYLE - #WHATIWOREMCR",,,,0.00,0,23
114,128,up,"Player X","Unlock Leaderboard","Shallow, fickle & a general girl. I love makeup & beauty so go check out my Blog! my favourite people are Steve Jobs Jay Z Ron Burgundy & Dr Sheldon Cooper",,,,0.00,0,23
115,139,up,"Player X","Unlock Leaderboard","Journo, Copywriter, Brand Consultant, Midlife Blogger. Writes for @Telegraph @MrPorterLive etc, mostly about style, grooming & mental health. Insta:groomingguru",,,,0.00,0,23
116,146,up,"Player X","Unlock Leaderboard",,,,,0.00,0,23
117,111,down,"Player X","Unlock Leaderboard","Writer, Editor & Founder of @theheyday_ie - a new platform for women in their midlife. Former Editorial Director at Irish Tatler and Digital Director at lMAGE.",,,,0.00,0,23
118,131,up,"Player X","Unlock Leaderboard","Blogger, writer, journalist and daydreamer. Email: hello@hannahvickers.co.uk Instagram: https://t.co/fgYLrlGun8",,,,0.00,0,23
119,104,down,"Player X","Unlock Leaderboard","I photograph beauty products and write about them for fun. Third year University of Lincoln Journalism student. Love Britney, Miley and cats.",,,,0.00,0,22
120,58,down,"Player X","Unlock Leaderboard","A beauty obsessed blogger.",,,,0.00,0,22
121,117,down,"Player X","Unlock Leaderboard","London based beauty / lifestyle blogger addicted to pretty things. Loves shopping, baking, snooping, hoarding. ",,,,0.00,0,22
122,88,down,"Player X","Unlock Leaderboard","Manchester kid. Lover of all things macabre, tacky or just plain ridiculous. Instagram = beautysbadhabit.",,,,0.00,0,22
123,122,down,"Player X","Unlock Leaderboard","Lifestyle blogger @bunnipunch, interior designer and DIYer, writer, photographer, Founder @Shebangdigital & @dwellinuk #businesswoman #metoo she/her",,,,0.00,0,22
124,123,down,"Player X","Unlock Leaderboard","The Leading Online Men's Grooming Magazine brought to you by Nick Cox - Celebrities, Real Guys and Products that work! Instagram: groomingguy",,,,0.00,0,22
125,132,up,"Player X","Unlock Leaderboard","UK Beauty, Fashion & Lifestyle Blogger / Graphic Designer / Mummy / caroline@sparklyvodka.com",,,,0.00,0,21
126,137,up,"Player X","Unlock Leaderboard","Bonjour, I like to tweet…a LOT. Always happy to make new friends on Twidder :) x
Blog: https://t.co/QIk1QlYW43",,,,0.00,0,21
127,221,up,"Player X","Unlock Leaderboard","views are my own ",,,,0.00,0,21
128,35,down,"Player X","Unlock Leaderboard","Owner of @beauxoxo & @littlebeauxoxo. Lover of the crafts, art, music, fashion, travel & anything with bunnies on ",,,,0.00,0,21
129,170,up,"Player X","Unlock Leaderboard","Actress, Beauty Blogger, Reflexologist, animal lover, traveller and @arkskincare advocate - code SUSIE20 gives you 20% discount. Personal twitter @susieamy",,,,0.00,0,21
130,253,up,"Player X","Unlock Leaderboard",,,,,0.00,0,21
131,189,up,"Player X","Unlock Leaderboard","Founder of ‘The Curiosity Gap’ ",,,,0.00,0,21
132,167,up,"Player X","Unlock Leaderboard","A home and Lifestyle Blogger | Loves Coffee | has a Beagle called Ava",,,,0.00,0,21
133,153,up,"Player X","Unlock Leaderboard","Senior Planner @SayMedia. Writes FTYD & SCforM. http://t.co/I7sLmQPfSN",,,,0.00,0,21
134,182,up,"Player X","Unlock Leaderboard","Fashion and Beauty Addict & Freelance Creative info@styleinfinity.co.uk",,,,0.00,0,20
135,171,up,"Player X","Unlock Leaderboard","Blog and website designer. kpop fanatic. Avid Korean and Japanese drama watcher.  Lover of all things Japanese and korean.",,,,0.00,0,20
136,145,up,"Player X","Unlock Leaderboard","London based beauty, lifestyle and travel blogger.
https://t.co/V2b4XK9GKq",,,,0.00,0,20
137,181,up,"Player X","Unlock Leaderboard",,,,,0.00,0,20
138,161,up,"Player X","Unlock Leaderboard","I am now tweeting @SARAHBMUA Please follow me there and direct all tweets/ DM's there. Thank you! Sarah x",,,,0.00,0,20
139,169,up,"Player X","Unlock Leaderboard","Socialist. Superfly home cook and watercolour artist. Big old gay. Swears at least once in every sentence. she/her",,,,0.00,0,19
140,74,down,"Player X","Unlock Leaderboard","С Единой Россией наш народ стал СЫТЫМ по горло и ОБУТЫМ на миллиарды.",,,,0.00,0,19
141,61,down,"Player X","Unlock Leaderboard",'Ello.,,,,0.00,0,19
142,165,up,"Player X","Unlock Leaderboard","Plus size fashion lover, food fanatic, blogger and beauty junkie! YouTube ",,,,0.00,0,19
143,222,up,"Player X","Unlock Leaderboard","Addicted to cold caffeine & watch too many quiz shows. This means the world to me - https://t.co/GbRRsYUeaX",,,,0.00,0,19
144,150,up,"Player X","Unlock Leaderboard",,,,,0.00,0,19
145,148,up,"Player X","Unlock Leaderboard",,,,,0.00,0,19
146,129,down,"Player X","Unlock Leaderboard","London beauty blogger with an unhealthy lipstick obsession. Lover of cats, 50s repro clothing, blusher, gadgets, baking and shoes.",,,,0.00,0,19
147,144,down,"Player X","Unlock Leaderboard","Freelance Writer https://t.co/knzYade22b, former Lincs magazine Features Writer and Journalism Graduate. @Grimbarians and #GrimsbyReallyIsMore writer.",,,,0.00,0,19
148,143,down,"Player X","Unlock Leaderboard","Just a girl trying to keep the wrinkles at bay & enjoy life alongside anxiety ❤️",,,,0.00,0,19
149,173,up,"Player X","Unlock Leaderboard",,,,,0.00,0,19
150,114,down,"Player X","Unlock Leaderboard","straight talkin silver haired youtuber
https://t.co/oV633zHPfW ♥ https://t.co/jNDVeLIOoe ",,,,0.00,0,19
151,121,down,"Player X","Unlock Leaderboard","Professional beauty writer & blogger. Self confessed handbag addict, enjoys baking & eating copious amounts of cheese.",,,,0.00,0,18
152,184,up,"Player X","Unlock Leaderboard","Experienced writer specialising in beautiful copy for small creative businesses in the wedding industry. Forever telling stories.",,,,0.00,0,18
153,168,up,"Player X","Unlock Leaderboard","Sami & Lisa, the lifestyle duo fashion graduates from #Glasgow with a blog.  Get in touch: definitelylovelyblog@gmail.com #scottishbloggers #bbloggers",,,,0.00,0,18
154,81,down,"Player X","Unlock Leaderboard",,,,,0.00,0,18
155,188,up,"Player X","Unlock Leaderboard","Health, Wellbeing & Grooming journalist for Shortlist, GQ, AskMen, Mr Porter and then some. Bodyworker, yogi, meditator, astral traveller.",,,,0.00,0,18
156,158,up,"Player X","Unlock Leaderboard","Blogger // North East // Contact - RayWhoisShe@hotmail.co.uk // Instagram/Snapchat @RayWhoisShe",,,,0.00,0,18
157,136,down,"Player X","Unlock Leaderboard","Social Media Manager - Social Strategy & Community Management ",,,,0.00,0,18
158,185,up,"Player X","Unlock Leaderboard","Beauty & Lifestyle Blogger. Creative Mama. Wifey & Coffee Addict.",,,,0.00,0,18
159,208,up,"Player X","Unlock Leaderboard","Official Twitter of the brand Brand Bitching and Junkfood",,,,0.00,0,18
160,157,down,"Player X","Unlock Leaderboard","Digital Editor of Homebuilding & Renovating Magazine. Art, Design and Craft fanatic and serial renovator!",,,,0.00,0,18
161,180,up,"Player X","Unlock Leaderboard",,,,,0.00,0,18
162,164,up,"Player X","Unlock Leaderboard","i was being sarcastic",,,,0.00,0,17
163,177,up,"Player X","Unlock Leaderboard","Business Analyst and Social Media Consultant. Blogger and make up artist.",,,,0.00,0,17
164,163,down,"Player X","Unlock Leaderboard","The Wedding Girl's SOS is the hottest blog for brides-to-be, covering everything from bridal fashion and beauty to flowers and cakes.",,,,0.00,0,17
165,199,up,"Player X","Unlock Leaderboard","Painter. Beauty Editor turned Comms/Marketing (Heathcote & Ivory, Kaffe Fassett Beauty, HEATH), brand consultant & scribe. Likes a good smell.",,,,0.00,0,17
166,190,up,"Player X","Unlock Leaderboard","Old twitter account - find me at @sophieroseblog",,,,0.00,0,16
167,216,up,"Player X","Unlock Leaderboard","Now @CharFoxSocks",,,,0.00,0,16
168,196,up,"Player X","Unlock Leaderboard","Lecturer & Researcher in Fashion Communication: Blogger, Writer, Consultant, Shoe Addict",,,,0.00,0,16
169,142,down,"Player X","Unlock Leaderboard","Blogger - Published Writer - Techy - Country Girl - Travel - 
2014 & 2015 Most Influential NE List -                  
She / Her",,,,0.00,0,16
170,154,down,"Player X","Unlock Leaderboard","A North East Fashion, Beauty and Lifestyle Blogger And NUFC Fan Who Battles ME and More In Her Spare Time x https://t.co/z8wNCTqqMA louloulanduk@gmail.com",,,,0.00,0,16
171,155,down,"Player X","Unlock Leaderboard","Beauty blogger from Newcastle upon Tyne. ",,,,0.00,0,16