rank,last_rank,rank_change,player,username,bio,manager_notes,Independence,Gender,"kred influence","kred outreach","beauty index"
1,1,equal,"Player X","Unlock Leaderboard",❤️,,,,0.00,0,79
2,2,equal,"Player X","Unlock Leaderboard","You’re terrible Muriel",,,,0.00,0,79
3,4,up,"Player X","Unlock Leaderboard","Mummy to Grayson & Rufus, blogger & vlogger",,,,0.00,0,79
4,3,down,"Player X","Unlock Leaderboard","Actor, Instagrammer, sporadic Tweeter, pick n mix lover",,,,0.00,0,79
5,5,equal,"Player X","Unlock Leaderboard",,,,,0.00,0,73
6,6,equal,"Player X","Unlock Leaderboard","London-based content creator. Co-host of the Let’s Discuss podcast. Instagram @cocosteaparty & @ellas.bookclub #EllasBookClub ⬅️ what I’m reading",,,,0.00,0,71
7,7,equal,"Player X","Unlock Leaderboard","A full-time Londoner usually found vlogging & taking photos of food.    Sunday Times Best Seller! Here's my book 'The F Word'",,,,0.00,0,70
8,8,equal,"Player X","Unlock Leaderboard","Author of Sunday Times No.1 Bestseller ‘Skincare’. British Book Awards Winner 2021 - Book of The Year - Lifestyle. Founder of Beauty Backed Trust.",,,,0.00,0,70
9,10,up,"Jane Cunningham (BritishBeautyBlogger)",@britbeautyblog,"Beauty blogger/writer/content creator. Instagram @britbeautyblog.",,,,0.00,0,68
10,15,up,"Player X","Unlock Leaderboard","Lifestyle blogger and author of #BloomBook ",,,,0.00,0,68
11,9,down,"Player X","Unlock Leaderboard","I wear clothes on the internet and like pro wrestling. I talk about both on here so it's probably confusing for everyone.",,,,0.00,0,68
12,11,down,"Player X","Unlock Leaderboard","Beauty & Style Vlogger/Blogger, New Mum, Food Fanatic. Instagram & YouTube: FleurDeForce Enquiries: sophie@rivertalent.co.uk https://t.co/LnGcLSePxu",,,,0.00,0,68
13,12,down,"Player X","Unlock Leaderboard","UK Beauty Blog with global reach https://t.co/RtchQoPhEK Instagram - reallyree. Business enquiries ree@reallyree.com Links to retailers are often affiliated.",,,,0.00,0,67
14,13,down,"Player X","Unlock Leaderboard","33 ",,,,0.00,0,66
15,25,up,"Player X","Unlock Leaderboard",,,,,0.00,0,66
16,16,equal,"Player X","Unlock Leaderboard","UK Beauty & Lifestyle Blogger • Occasional YouTuber • Has a love for dogs, the colour pink and watching Gossip Girl. •",,,,0.00,0,66
17,18,up,"Player X","Unlock Leaderboard","HIYA! I’m no longer here... I’ve moved over to @HayleyHall_UK on all channels, so go follow me there. Check out the blog below!",,,,0.00,0,66
18,19,up,"Player X","Unlock Leaderboard","Award nominated London style, dating, sex & beauty vlogger. Wannabe true crime detective. Represented by @gleamfutures https://t.co/pyZa3rEY5N",,,,0.00,0,66
19,17,down,"Player X","Unlock Leaderboard","Award winning beauty & lifestyle blogger. tsncblog@hotmail.co.uk. https://t.co/iBIEZlHLB3 Freelance blogger & influencer outreach.",,,,0.00,0,66
20,127,up,"Vivianna Does Make-Up",@viviannamakeup,"A Brighton-based blogger serving up your daily dose of beauty, lifestyle, fitness and Ryan Gosling GIFs...
https://t.co/cNMgCE2tx8
Snapchat - viviannamakeup",,,,0.00,0,65
21,20,down,"Player X","Unlock Leaderboard","-это как в*ленком по ебалу... ой, звёздочку не туда",,,,0.00,0,64
22,14,down,"Player X","Unlock Leaderboard",,,,,0.00,0,64
23,26,up,"Meade Magazine",@meade_magazine,"An Independent Fashion magazine",,,,0.00,0,64
24,21,down,"Player X","Unlock Leaderboard","Makeup Artist. Brush Guru.",,,,0.00,0,64
25,27,up,"Player X","Unlock Leaderboard","Home Interiors, Travel, Food & Lifestyle Blogger.
Milton Keynes.
https://t.co/26hNU0vydA
victoriasvintage@live.co.uk",,,,0.00,0,64
26,22,down,"Player X","Unlock Leaderboard",,,,,0.00,0,63
27,30,up,"Player X","Unlock Leaderboard",,,,,0.00,0,63
28,24,down,"Player X","Unlock Leaderboard","Pro Makeup Artist, Creative Director and author of NY Times bestselling book 'Face Paint - The Story Of Makeup'",,,,0.00,0,63
29,28,down,"Player X","Unlock Leaderboard","17. Irish fashion, beauty & lifestyle blogger with a love of winged eyeliner, black boots and Downton Abbey. rachelfarrellblog@gmail.com",,,,0.00,0,63
30,31,up,"Player X","Unlock Leaderboard","Beauty&Fashion Blog(ger). Writer. Part of HandpickedMedia. Blog for The Huffington Post! Love hula hooping,cats & gin (not necessarily together). AKA Claire DC.",,,,0.00,0,62
31,23,down,"Nic Haste (Pixiwoo)",@nixiepixi,"Influencer. Working mother, make up artist, and they call me pixiwoo. #fanaccount","26 Jan 2015 - Excluded as this is really a duplicate account of @pixiwoos",,,0.00,0,62
32,73,up,"Player X","Unlock Leaderboard",,,,,0.00,0,62
33,32,down,"Player X","Unlock Leaderboard",,,,,0.00,0,62
34,29,down,"Player X","Unlock Leaderboard","A UK beauty and fashion blogger ",,,,0.00,0,62
35,56,up,"Player X","Unlock Leaderboard","Writer, Editor & Founder of @theheyday_ie - a new platform for women in their midlife. Former Editorial Director at Irish Tatler and Digital Director at lMAGE.",,,,0.00,0,62
36,33,down,"Player X","Unlock Leaderboard","Beauty from a male perspective - male beauty blogger from UK",,,,0.00,0,62
37,34,down,"Player X","Unlock Leaderboard","Writing about mental health, working smarter, beauty & lifestyle • Blogging since 2010 • Technical Project Manager• Freelance Copywriter. Volunteer Counsellor.",,,,0.00,0,62
38,35,down,"Player X","Unlock Leaderboard","Beauty blogger / prose-writer / mum of two / sleep-fighter. Spent ages thinking that up.",,,,0.00,0,61
39,45,up,"Kate (Gh0stparties)",@gh0stparties,,,,,0.00,0,61
40,39,down,"Player X","Unlock Leaderboard",,,,,0.00,0,61
41,38,down,"Player X","Unlock Leaderboard","Freelance Journalist & Broadcaster (Guardian, Grazia, BBC Newsetc) Disability rights campaigner. ",,,,0.00,0,60
42,37,down,"Player X","Unlock Leaderboard","I like pandas, penguins, Michael Cera, the Olsen twins and salacious celebrity gossip.",,,,0.00,0,60
43,40,down,"Player X","Unlock Leaderboard","Top Model Judge on ",,,,0.00,0,60
44,42,down,"Player X","Unlock Leaderboard",,,,,0.00,0,60
45,36,down,"Player X","Unlock Leaderboard","Осенью, вместе с опавшими листьями, мы непременно кого-нибудь теряем...",,,,0.00,0,60
46,44,down,"Player X","Unlock Leaderboard","• multi-genre dj • producer • @freefocusmgmt • tweets about @eurovision • drag race uk dj s1 • zoe london & friends podcast - apple • twitch affiliate •",,,,0.00,0,60
47,50,up,"Player X","Unlock Leaderboard","Blogger/Vlogger. Follow me: https://t.co/5H6VMvzitm Watch me: https://t.co/d9ZESBbEtz",,,,0.00,0,60
48,47,down,"Player X","Unlock Leaderboard","Hair Salon Owner, Beauty Blogger, Mom and Celeb Gossip Junkie.",,,,0.00,0,59
49,46,down,"Player X","Unlock Leaderboard","Wasted, like all my potential.",,,,0.00,0,59
50,48,down,"Player X","Unlock Leaderboard",,,,,0.00,0,59
51,41,down,"Player X","Unlock Leaderboard","London based beauty / lifestyle blogger addicted to pretty things. Loves shopping, baking, snooping, hoarding. ",,,,0.00,0,59
52,43,down,"Player X","Unlock Leaderboard","♡ London based Beauty, Fashion, Travel & Lifestyle blogger & youtuber. Proud mummy of two handsome Sausage dogs! Instagram & Snapchat: JosieLDN ♡ xoxo",,,,0.00,0,59
53,49,down,"Player X","Unlock Leaderboard",,,,,0.00,0,59
54,51,down,Fluffandfripperies,@fluffyblog,"Emma | OG Dublin blogger | fluffandfripperies@gmail.com",,,,0.00,0,59
55,55,equal,"Player X","Unlock Leaderboard","You can find MissBudgetBeauty @MikhilaMcDaid",,,,0.00,0,58
56,53,down,"Player X","Unlock Leaderboard","she/her. dirty socialist #BLACKLIVESMATTER",,,,0.00,0,58
57,52,down,"Player X","Unlock Leaderboard","Londoner. Founder of fashion, lifestyle beauty blog, La Petite Anglaise and model with Storm.",,,,0.00,0,58
58,60,up,"Player X","Unlock Leaderboard","Jewellery maker, shop owner, pet botherer...  instagram @little_nells, shop instagram @workshop_SY1",,,,0.00,0,58
59,58,down,"Player X","Unlock Leaderboard","UK Life & Style Blogger | Cashmere Coveter, Coffee Consumer & Lover of Monochrome | #ElevateTheEveryday https://t.co/G0nHCCnjbo",,,,0.00,0,58
60,59,down,"Player X","Unlock Leaderboard","Mother. She/her. Cypriot. Psych grad. Tea adorer. Buffy obsessive. Bookworm. Keen eater. Occasional blogger.",,,,0.00,0,57
61,57,down,"Jennifer   Rosellen",@jrosellenm,Edu-Carer,,,,0.00,0,57
62,54,down,"Player X","Unlock Leaderboard","Personal style & travel blogger with a lotta love for burgers | ",,,,0.00,0,57
63,64,up,"Player X","Unlock Leaderboard","I account manage, I write, I style hair, I eat crisps. https://t.co/elv2C7eO0h",,,,0.00,0,57
64,61,down,"Player X","Unlock Leaderboard","constant identity crisis",,,,0.00,0,57
65,68,up,"Player X","Unlock Leaderboard",,,,,0.00,0,57
66,66,equal,"Player X","Unlock Leaderboard","PhD candidate exploring diaspora, globalisation and representations of women in Bollywood cinema, Lecturer @roehamptonuni, and award-winning beauty blogger",,,,0.00,0,57
67,62,down,"Player X","Unlock Leaderboard",,,,,0.00,0,56
68,77,up,"Player X","Unlock Leaderboard","Compulsive writer and novel crafter. Award-winning perfume critic. Author of Le Snob Perfume. Incurable film devourer. Over-thinker. Often seen observing.",,,,0.00,0,56
69,67,down,"Player X","Unlock Leaderboard","Writer behind A Girl and a Beauty Blog the online beauty haven",,,,0.00,0,56
70,63,down,"Player X","Unlock Leaderboard","Beauty, Fashion & Lifestyle blogger. ",,,,0.00,0,56
71,65,down,"Player X","Unlock Leaderboard","all opinions are my own. contact milkbubbleteax@gmail.com",,,,0.00,0,56
72,70,down,"Player X","Unlock Leaderboard","Small. Sweary.",,,,0.00,0,56
73,71,down,"Player X","Unlock Leaderboard","Single parent, Spoonie ",,,,0.00,0,56
74,69,down,"Player X","Unlock Leaderboard","26 | Pug Mumma | Content Creator | Artist | Student | Living with Epilepsy & Chronic Illness | All I do is eat and sleep and sing ",,,,0.00,0,55
75,72,down,"Player X","Unlock Leaderboard","Youtuber | Blogger | Mummy to Archie & Elliot | katemurnane@channelmum.com | https://t.co/YfMndZkkDs | https://t.co/iJR4Z2HoB5",,,,0.00,0,55
76,74,down,"Player X","Unlock Leaderboard","Beauty, fashion & lifestyle vlogger + blogger. 
Listen to my podcast!! https://t.co/wEuovqVY0k
Youtube: https://t.co/BQVUFHlXpQ 
Insta: https://t.co/KFfexoZTPY",,,,0.00,0,55
77,76,down,"Player X","Unlock Leaderboard","Motherhood, Lifestyle & Beauty | lizaprideaux@gmail.com | https://t.co/QFyRxTkuUA | https://t.co/DZvWeZEcjm",,,,0.00,0,55
78,82,up,"Player X","Unlock Leaderboard","Tweeting from https://t.co/IoSTQAbDKc HQ - the U.K.’s First BAME Beauty Price Comparison Website",,,,0.00,0,55
79,83,up,"Player X","Unlock Leaderboard","new twitter is @jennifergwunobi ",,,,0.00,0,55
80,80,equal,"Get    Lippie",@get_lippie,"Sick of being serious. Studying MA Comedy Writing @FalmouthUni. Used to blog about lipstick, now can't be arsed, but I still like gin.  Accidental purple hair.",,,,0.00,0,54
81,75,down,"Player X","Unlock Leaderboard","Beauty & fashion blogger | Entrepreneur | Owner of S L Social - Social Media Consultancy | @S_L_Social",,,,0.00,0,54
82,84,up,"Player X","Unlock Leaderboard","Putting the chic into GEEK. The thinking man's style blogger. TheChicGeek book #FashionWankers is out now. Buy me & my new fab plants @ https://t.co/66OeYvJDti",,,,0.00,0,54
83,78,down,"Player X","Unlock Leaderboard","Blogging about beauty and stuff since '09.  Email: Yinka@vexinthecity.com",,,,0.00,0,54
84,81,down,"Player X","Unlock Leaderboard","UK Interiors blogger. Renovating our first home!",,,,0.00,0,54
85,92,up,"Player X","Unlock Leaderboard",,,,,0.00,0,53
86,87,up,"Player X","Unlock Leaderboard","Fashion and Beauty Addict & Freelance Creative info@styleinfinity.co.uk",,,,0.00,0,53
87,85,down,"Player X","Unlock Leaderboard","Beauty and fashion lover, blogger and clinical psychologist. Always cold, love knitting, my Min Pin and the beach. Bournemouth based",,,,0.00,0,53
88,79,down,"Suzie (Hello October)",@hello_october_,✌,,,,0.00,0,53
89,96,up,"Player X","Unlock Leaderboard","Award winning section editor at The Telegraph for 15 years. Founder of cult leg care line Legology. Co-founder of the British Beauty Council.",,,,0.00,0,53
90,86,down,"Player X","Unlock Leaderboard","Owner of Phee's Makeup Shop. I swear a lot. Often NSFW. I write about makeup. Enquiries: pheesmakeuptips@gmail.com",,,,0.00,0,53
91,91,equal,"Player X","Unlock Leaderboard","A chic wedding blog filled to the brim with beautiful (& helpful) big day inspiration! https://t.co/RGsxR5ECS0 https://t.co/QN4ZUa5Dkd",,,,0.00,0,53
92,88,down,"Player X","Unlock Leaderboard","Best Beauty Blog 2014 - Blog Awards IE | No longer updated, follow @sophistikat_ie & @roxyobrien",,,,0.00,0,53
93,120,up,"Player X","Unlock Leaderboard","Lifestyle blogger @bunnipunch, interior designer and DIYer, writer, photographer, Founder @Shebangdigital & @dwellinuk #businesswoman #metoo she/her",,,,0.00,0,52
94,89,down,"Player X","Unlock Leaderboard",,,,,0.00,0,52
95,93,down,"Player X","Unlock Leaderboard","I am now tweeting @SARAHBMUA Please follow me there and direct all tweets/ DM's there. Thank you! Sarah x",,,,0.00,0,52
96,90,down,"Player X","Unlock Leaderboard","Blogger, writer, journalist and daydreamer. Email: hello@hannahvickers.co.uk Instagram: https://t.co/fgYLrlGun8",,,,0.00,0,52
97,99,up,"Player X","Unlock Leaderboard","i was being sarcastic",,,,0.00,0,52
98,101,up,"Player X","Unlock Leaderboard","Design student | A beauty/lifestyle blogger | Bit of a tea-aholic | Email: katieromvari@hotmail.co.uk",,,,0.00,0,52
99,98,down,"Player X","Unlock Leaderboard",,,,,0.00,0,52
100,95,down,"Player X","Unlock Leaderboard","Socialist. Superfly home cook and watercolour artist. Big old gay. Swears at least once in every sentence. she/her",,,,0.00,0,52
101,103,up,"Player X","Unlock Leaderboard","Beauty Industry | Skincare Specialist | Facialist ",,,,0.00,0,51
102,94,down,"Player X","Unlock Leaderboard","Content Creator | Northern girl in London ",,,,0.00,0,51
103,100,down,"Player X","Unlock Leaderboard","Communications Expert. Lover of digital, tech and media. Obsessed with anything bright and sparkly. Always in a dress! My personal opinions are my own!",,,,0.00,0,51
104,102,down,"Player X","Unlock Leaderboard","UK Lifestlye/Parenting/Beauty Blogger https://t.co/12HOqpwmUL ",,,,0.00,0,51
105,97,down,"Player X","Unlock Leaderboard","Make up artist. Blog site reviewing, swatching and trialling beauty products as well as other random babble.",,,,0.00,0,51
106,107,up,"Player X","Unlock Leaderboard","Overexcitable. I sing and craft alot. Chair of @UKSVN . Working in Students' Unions. She/her. All views are my own.",,,,0.00,0,51
107,104,down,"Player X","Unlock Leaderboard","The Leading Online Men's Grooming Magazine brought to you by Nick Cox - Celebrities, Real Guys and Products that work! Instagram: groomingguy",,,,0.00,0,51
108,112,up,"Player X","Unlock Leaderboard","Founder of @FoxyLocks™ Hair Extensions https://t.co/cQY821crXP",,,,0.00,0,51
109,108,down,"Player X","Unlock Leaderboard","Beauty and Fashion Blogger / West Midlands.                                  Geography and Environmental Management graduate. alittleboatsailing@hotmail.co.uk",,,,0.00,0,51
110,148,up,"Player X","Unlock Leaderboard","Blog and website designer. kpop fanatic. Avid Korean and Japanese drama watcher.  Lover of all things Japanese and korean.",,,,0.00,0,50
111,109,down,"Player X","Unlock Leaderboard","content creator | stylist | mum to gabe ",,,,0.00,0,50
112,105,down,"Player X","Unlock Leaderboard","UK-based Writer/Blogger/Youtuber•Beauty Ed over 15 yrs•Beauty/Style Fitness/Health • Bri@BeautyPassionista.co.uk • Find me on https://t.co/C8ONaD6t5S",,,,0.00,0,50
113,150,up,"Player X","Unlock Leaderboard",,,,,0.00,0,50
114,118,up,"Player X","Unlock Leaderboard","▲ puppy enthusiast + sometime writer ▲ previously: Lily's Kitchen, https://t.co/Hr2trWDC5W, Evening Herald, Your Nails magazine, RTÉ",,,,0.00,0,50
115,110,down,"Player X","Unlock Leaderboard",,,,,0.00,0,50
116,115,down,"Player X","Unlock Leaderboard","Book Reviewer https://t.co/QLtglkv8Nv. Hair/beauty blogger (7 Years). Psoriatic Arthritis, Cat lover, Mum. Loves Dead by Daylight, Fallout 4 & 80s Slashers.",,,,0.00,0,50
117,113,down,"Player X","Unlock Leaderboard","Fashion, lifestyle and business from an award-winning editorial team. As seen in VOGUE, Stylist, Grazia, The Times, BBC. Editor & founder Emily Seares",,,,0.00,0,50
118,111,down,"Player X","Unlock Leaderboard",,,,,0.00,0,50
119,106,down,"Player X","Unlock Leaderboard","Award winning blogger at That's Peachy",,,,0.00,0,50
120,133,up,"Player X","Unlock Leaderboard","A beauty obsessed blogger.",,,,0.00,0,50
121,114,down,"Player X","Unlock Leaderboard",,,,,0.00,0,49
122,119,down,"Player X","Unlock Leaderboard","Love my family and friends but love my dog moët the most xxxx",,,,0.00,0,49
123,125,up,"Player X","Unlock Leaderboard","I am the Chocolate Thunda (Aka Cherry Bomb aka PhD aka TBR) holding down for my city. (Isaiah Cherry)",,,,0.00,0,49
124,138,up,"Player X","Unlock Leaderboard","Old twitter account - find me at @sophieroseblog",,,,0.00,0,49
125,139,up,"Player X","Unlock Leaderboard","Digital Marketing ",,,,0.00,0,49
126,116,down,"Player X","Unlock Leaderboard","The extraordinary blog for the modern men. Offering indispensable style advice, news & profiles on everything from the world of menswear.",,,,0.00,0,49
127,123,down,"Player X","Unlock Leaderboard","Active Product tester of all kinds+Lifestyle Maven+Makeup Geek with Nerdy Nuances! I share my experience w/products on all my mediums, especially on Youtube ch",,,,0.00,0,49
128,131,up,"Player X","Unlock Leaderboard","Founder of ‘The Curiosity Gap’ ",,,,0.00,0,49
129,124,down,"Player X","Unlock Leaderboard","Gin enthusiast with a penchant for a red lip, tea and shopping, lots of shopping! IG - lolajaneloves",,,,0.00,0,49
130,117,down,"Player X","Unlock Leaderboard","Lincolnshire | Afternoon Tea Pro | Travel Obsessed ",,,,0.00,0,48
131,121,down,"Player X","Unlock Leaderboard","I own a cat.",,,,0.00,0,48
132,126,down,"Player X","Unlock Leaderboard","A photographer & creative assistant living in the Derbyshire countryside sharing life with two little sighthounds",,,,0.00,0,48
133,130,down,"Player X","Unlock Leaderboard","don’t trust atoms, they make up everything",,,,0.00,0,48
134,144,up,"Player X","Unlock Leaderboard","Taking A Twitter Break",,,,0.00,0,48
135,140,up,"Player X","Unlock Leaderboard","full-stack developer ",,,,0.00,0,48
136,134,down,"Player X","Unlock Leaderboard","Actress, Beauty Blogger, Reflexologist, animal lover, traveller and @arkskincare advocate - code SUSIE20 gives you 20% discount. Personal twitter @susieamy",,,,0.00,0,48
137,128,down,"Player X","Unlock Leaderboard","BLOGS Fash,beauty,travel,fitness,life. #CosmoBlogAwardsNewcomer Winner.InStyle Magazine Top Lifestyle&Travel Winner/ Insta:emshelx/ emtalks@gmail.com/",,,,0.00,0,48
138,145,up,"Player X","Unlock Leaderboard","International Makeup Artist| Owner of Karla Cosmetics |Beauty Twitter of the Year-Marie Claire|",,,,0.00,0,48
139,147,up,"Player X","Unlock Leaderboard","Evil gamer. Music maven. Professional thinker. Passionate writer. Beer aficionado. Web nerd. Hardcore organizer. Bacon practitioner.",,,,0.00,0,48
140,143,up,"Player X","Unlock Leaderboard","Just your average girl only with an unhealthy obsession with lipstick, pizza, sweet & salty popcorn and TV.
beautifullydisastrous1@gmail.com",,,,0.00,0,48
141,129,down,"Player X","Unlock Leaderboard","Journo, Copywriter, Brand Consultant, Midlife Blogger. Writes for @Telegraph @MrPorterLive etc, mostly about style, grooming & mental health. Insta:groomingguru",,,,0.00,0,48
142,132,down,"Player X","Unlock Leaderboard","A home and Lifestyle Blogger | Loves Coffee | has a Beagle called Ava",,,,0.00,0,48
143,152,up,"Player X","Unlock Leaderboard","Mumma | makeup artist | Bespoke Beauty Boxes | list maker | dog lady | @corinnaharrod everywhere else",,,,0.00,0,48
144,136,down,"Player X","Unlock Leaderboard","Yoga & Meditation Teacher, sometime Travel Writer. Currently involved in building intentional community and volunteering at humanitarian projects in SE Asia.",,,,0.00,0,48
145,151,up,"Player X","Unlock Leaderboard","PhD student.",,,,0.00,0,48
146,137,down,"Player X","Unlock Leaderboard","views are my own ",,,,0.00,0,48
147,146,down,"Player X","Unlock Leaderboard","Beauty Blogger | Supporting Artist in TV/film & music videos | Ex dancer | Dr. of Parapsychology | Email -  thelittleblogofbeauty@gmail.com",,,,0.00,0,47
148,122,down,"Player X","Unlock Leaderboard","The online evolution of a traditional men’s magazine, dedicated to timeless yet contemporary style, intelligent living, and value. Read our latest features ↴",,,,0.00,0,47
149,141,down,"Player X","Unlock Leaderboard","Dani, blogging from London, obsessed with make up, shoes and style. Red lipstick lover. dani@somanylovelythings.com",,,,0.00,0,47
150,142,down,"Player X","Unlock Leaderboard","Blogger - Published Writer - Techy - Country Girl - Travel - 
2014 & 2015 Most Influential NE List -                  
She / Her",,,,0.00,0,47
151,153,up,"Player X","Unlock Leaderboard","24, Mummy & Fiancé ",,,,0.00,0,47
152,161,up,"Player X","Unlock Leaderboard","Creative Skincare Writer Since 2014. Murder, She Wrote Fan. 29 Going On 70. Ex: Forever Sports Mag, Harlequin Mag, Lincolnshire Pride Mag.",,,,0.00,0,47
153,135,down,"Player X","Unlock Leaderboard","Romantic Comedy & Women's Fiction Author ",,,,0.00,0,47
154,157,up,"Player X","Unlock Leaderboard","A Dutchess  living in London. Happy-go-lucky, foodie, blogger, stripeaholic, fashion & life lover!",,,,0.00,0,47
155,160,up,"Player X","Unlock Leaderboard","Beauty, Fashion, Lifestyle Blogger✍",,,,0.00,0,47
156,158,up,"Player X","Unlock Leaderboard","Lifestyle writer. Journalism lecturer @CityUniLondon. Swimming & slow fashion ",,,,0.00,0,47
157,156,down,"Player X","Unlock Leaderboard","Danish Girl About Town (London)- moved back to Denmark 2017 ",,,,0.00,0,47
158,149,down,"Player X","Unlock Leaderboard",,,,,0.00,0,47
159,163,up,"Player X","Unlock Leaderboard","Addicted to cold caffeine & watch too many quiz shows. This means the world to me - https://t.co/GbRRsYUeaX",,,,0.00,0,47
160,154,down,"Player X","Unlock Leaderboard","Social Media Manager - Social Strategy & Community Management ",,,,0.00,0,46
161,159,down,"Player X","Unlock Leaderboard","Beauty blogger from Newcastle upon Tyne. ",,,,0.00,0,46
162,170,up,"Player X","Unlock Leaderboard","I write about hair.",,,,0.00,0,46
163,155,down,"Player X","Unlock Leaderboard","Beauty Blogger & Mum of 2. Finalist in The New Generation Beauty Influencer Awards 2017. E:Sarah@Iamfabulicious.com ",,,,0.00,0,46
164,166,up,"Player X","Unlock Leaderboard","Devoted creator. Lifelong communicator. General pop culture ninja. Extreme coffeeaholic. Food expert. Unable to type with boxing gloves on.",,,,0.00,0,46
165,165,equal,"Player X","Unlock Leaderboard",,,,,0.00,0,46
166,173,up,"Player X","Unlock Leaderboard","UK Beauty, Fashion & Lifestyle Blogger / Graphic Designer / Mummy / caroline@sparklyvodka.com",,,,0.00,0,46
167,168,up,"Player X","Unlock Leaderboard","Mammy to a cheeky baby boy! Beauty/Fashion/Lifestyle blogger, tea drinker, sweet scoffer! 
Bloglovin:http://t.co/SqY8rypgQa http://t.co/s8ZyXOKo1O",,,,0.00,0,46
168,164,down,"Player X","Unlock Leaderboard","Beauty & Makeup since 2009. Founder and Editor of On-line Beauty Magazine. In my 30s.",,,,0.00,0,46
169,186,up,"Player X","Unlock Leaderboard","Just another girl in love with pretty shallow things. Blogging about beauty, fashion and everything in between.",,,,0.00,0,46
170,172,up,"Player X","Unlock Leaderboard","I love to sleep, talk sarcasm, cuddle cats, drink decent amounts of coffee, be special and blog about things I love. Doesn't get any deeper than that!",,,,0.00,0,46
171,177,up,"Player X","Unlock Leaderboard","Just a girl trying to keep the wrinkles at bay & enjoy life alongside anxiety ❤️",,,,0.00,0,46
172,162,down,"Player X","Unlock Leaderboard",,,,,0.00,0,46